"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"df1c74d7-ecc0-4d47-bf3c-c7cb7c4cd275","404388","FMNH","Invertebrate Zoology","7447","Nematomorpha","Nematomorpha","","","","","","HN-7447","H. G. Nelson","","United States of America","Illinois","Tazewell","Whitten Br., L. Mackinaw R., 3050 Rd., 20mi WSW Bloomington","","","unknown > 70% EtOH","","No","","404388","","","40.4597","-89.3519","99","","","22 May 1986","","","No"
"f4600b03-784d-47a2-b558-687e3b1122a6","404389","FMNH","Invertebrate Zoology","7448","Nematomorpha","Nematomorpha","","","","","","HN-7448","H. G. Nelson","","Canada","Nova Scotia","Victoria","ck., 4.5 mi E Meat Cove.","","","unknown > 70% EtOH","","No","","404389","","","","","2","","","19 Aug 1976","","",""
"c2f0d2b0-6e4b-441b-842e-f0889140aa9c","404390","FMNH","Invertebrate Zoology","7449","Nematomorpha","Nematomorpha","","","","","","HN-7449","H. G. Nelson","","Canada","Nova Scotia","Coles","Embarras R., rte. 130, 2mi SE Charleston.","","","unknown > 70% EtOH","","No","","404390","","","","","1","","","23 Aug 1991","","",""
"1b57e93f-2806-41a2-8a0d-3d428fcaf228","404391","FMNH","Invertebrate Zoology","7450","Nematomorpha","Nematomorpha","","","","","","HN-7450","H. G. Nelson","","United States of America","Tennessee","Coffee","ck rte. 53, 5mi N Manchester.","","","unknown > 70% EtOH","","No","","404391","","","","","1","","","14 Jun 1973","","",""
"86a3e9de-9999-469b-82ad-13e281879783","403994","FMNH","Invertebrate Zoology","7451","Nematomorpha","Nematomorpha","","","","","","HN-7451","H. G. Nelson","","United States of America","New York","Hamilton","tr. Hudson R., rte. 28N, 4.7mi E Long Lake","","","unknown > 70% EtOH","","No","","403994","","","","","5","","","13 Aug 1979","","",""
"f5251afd-2933-497a-a25a-ee42606f0fb3","403995","FMNH","Invertebrate Zoology","7452","Nematomorpha","Nematomorpha","","","","","","HN-7452","H. G. Nelson","","United States of America","Wisconsin","Adams","Campbell Ck., ret. 13 (T16N, R6E, S30) 8mi S Adams.","","","unknown > 70% EtOH","","No","","403995","","","43.8374","-89.8262","1","","","06 May 1979","","",""
"8ca264b8-2ac8-4d92-98bc-b9945c6b0434","403996","FMNH","Invertebrate Zoology","7453","Nematomorpha","Nematomorpha","","","","","","HN-7453","H. G. Nelson","","United States of America","Vermont","Windsor","Black R. (nr. rte. 131) 6mi E Cavendish.","","","unknown > 70% EtOH","","No","","403996","","","","","1","","","08 Jun 1979","","",""
"74b22272-2c5b-48a3-8329-44efd7f5fe62","403997","FMNH","Invertebrate Zoology","7454","Nematomorpha","Nematomorpha","","","","","","HN-7454","H. G. Nelson","","United States of America","Vermont","Orange","Old City Brk., tr. Ompompanoosue R., Strafford (12mi NW Hanover).","","","unknown > 70% EtOH","","No","","403997","","","","","1","","","08 May 1992","","",""
"dbec9eb4-bd7c-4453-86f5-6efca7ddfa11","403998","FMNH","Invertebrate Zoology","7455","Nematomorpha","Nematomorpha","","","","","","HN-7455","H. G. Nelson","","United States of America","New Hampshire","Hillsborough","tr. Souhegan R., nr. rte. 31 (3.5 mi NW rte. 101) Wilton.","","","unknown > 70% EtOH","","No","","403998","","","","","1","","","05 Aug 1979","","",""
"d3d935ce-069c-41ed-9487-2dab4723a4b5","403999","FMNH","Invertebrate Zoology","7456","Nematomorpha","Nematomorpha","","","","","","HN-7456","H. G. Nelson","","United States of America","New Hampshire","Coos","tr. Clear Str. (rte. 26) 8 mi NW Errol.","","","unknown > 70% EtOH","","No","","403999","","","","","1","","","17 Aug 1979","","",""
"d34678a1-3274-442f-96e4-97efbc19ff6c","404000","FMNH","Invertebrate Zoology","7457","Nematomorpha","Nematomorpha","","","","","","HN-7457","H. G. Nelson","","United States of America","New Hampshire","Rockingham","Exeter R., rte. 111A, S. of Fremont","","","unknown > 70% EtOH","","No","","404000","","","","","1","","","22 Aug 1979","","",""
"9b394f69-84f9-4d96-a3c1-857caa0fbc4b","404001","FMNH","Invertebrate Zoology","7458","Nematomorpha","Nematomorpha","","","","","","HN-7458","H. G. Nelson","","United States of America","New Hampshire","Sullivan","ck., nr. rte. 31, S of Newport (N of Goshen)","","","unknown > 70% EtOH","","No","","404001","","","","","1","","","06 Aug 1979","","",""
"f32f6477-85fe-4006-832d-5fd868e89eab","404002","FMNH","Invertebrate Zoology","7459","Nematomorpha","Nematomorpha","","","","","","HN-7459","H. G. Nelson","","United States of America","Illinois","Henry","Spring Ck., 6mi NE Cambridge.","","","unknown > 70% EtOH","","No","","404002","","","41.3591","-90.1068","1","","","21 Jul 1991","","",""
"b908f9b0-81a5-465b-9695-4a4401a13238","404003","FMNH","Invertebrate Zoology","7460","Nematomorpha","Nematomorpha","","","","","","HN-7460","H. G. Nelson","","United States of America","New Hampshire","Hillsborough","Black R., 4mi NW Manchester","","","unknown > 70% EtOH","","No","","404003","","","","","1","","","09 Oct 1992","","",""
"52b37a7e-9426-4f6f-a193-5d4b3aa37ec0","404004","FMNH","Invertebrate Zoology","7461","Nematomorpha","Nematomorpha","","","","","","HN-7461","H. G. Nelson","","United States of America","Connecticut","Hartford","Manitook L. outlet, rte. 20, Granby","","","unknown > 70% EtOH","","No","","404004","","","","","1","","","29 Aug 1979","","",""
"a13e0ed4-170e-4038-a62d-cc7e02ebd865","404005","FMNH","Invertebrate Zoology","7462","Nematomorpha","Nematomorpha","","","","","","HN-7462","H. G. Nelson","","United States of America","Michigan","St. Joseph","W fk. Mill Ck. (T7S, R12W, S7) 405 mi NW Constantine.","","","unknown > 70% EtOH","","No","","404005","","","","","1","","","12 May 1979","","",""
"8f9df536-7599-4192-bbfe-b7910a41e753","404006","FMNH","Invertebrate Zoology","7463","Nematomorpha","Nematomorpha","","","","","","HN-7463","H. G. Nelson","","United States of America","Michigan","Montmorency","Miller Ck., Hayes Rd. (T31N, R3E, S23) 6 mi NE Atlanta.","","","unknown > 70% EtOH","","No","","404006","","","","","1","","","25 May 1979","","",""
"3bd8863e-6abe-4f98-8382-e9b2ef3a9c2f","404007","FMNH","Invertebrate Zoology","7464","Nematomorpha","Nematomorpha","","","","","","HN-7464","H. G. Nelson","","United States of America","Michigan","Montmorency","Canada ck. (below dam) (T32N, R2E, S33) 8 mi NW Atlanta","","","unknown > 70% EtOH","","No","","404007","","","","","1","","","24 May 1979","","",""
"014f8536-36b4-4a4e-994c-8298ef37f6dd","404008","FMNH","Invertebrate Zoology","7465","Nematomorpha","Nematomorpha","","","","","","HN-7465","H. G. Nelson","","United States of America","Michigan","Oscoda","E br. Big Ck., 4.5 mi NE Red Oak.","","","unknown > 70% EtOH","","No","","404008","","","","","3","","","20 May 1979","","",""
"7324fb74-e554-4236-a57e-d1c8ee5a4070","404910","FMNH","Invertebrate Zoology","7487","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","HH-7487","H. Hoogstraal","","Philippines","","","Todoya, Mt. Apo, Davao Prov., Mindanao","","","unknown > 70% EtOH","","No","","404910","","","","","2","",""," Nov 1946","","",""
"0868fd24-09c8-49dc-8bb2-045ef8c1f4fa","404950","FMNH","Invertebrate Zoology","7527","Nematomorpha","Nematomorpha","","","","","","HN-7527","H. G. Nelson","","Canada","British Columbia","","Thompson R., rtes 1 & 97, 2 mi NW Savona (25 mi W Kamloops)","","","unknown > 70% EtOH","","No","","404950","","","","","2","","","20 Aug 1988","","",""
"6d596820-9569-490c-9a8b-3f6e3240f168","404951","FMNH","Invertebrate Zoology","7528","Nematomorpha","Nematomorpha","","","","","","HN-7528","H. G. Nelson","","Canada","","","Queens Co., tr. Medway R., nr. rte 8, 0.3 mi E Harmony Mills","","","unknown > 70% EtOH","","No","","404951","","","","","1","","","13 Aug 1976","","",""
"af5cafb4-304f-4f4f-9815-7a10c8aa3d02","404952","FMNH","Invertebrate Zoology","7529","Nematomorpha","Nematomorpha","","","","","","HN-7529","H. G. Nelson","","United States of America","Wisconsin","Iron","Tyler Forks River, on wis. rte. #77, 4.3mi W of Upson.","","","unknown > 70% EtOH","","No","","404952","","","46.3474","-90.4945","1","","","24 Jun 1972","","",""
"ff11a52c-792d-4814-8b63-ff6c3cbf86a3","404953","FMNH","Invertebrate Zoology","7530","Nematomorpha","Nematomorpha","","","","","","HN-7530","H. G. Nelson","","United States of America","New York","Steuben","Cohocton R., nr. rte. 415 (15) 3 mi NW Bath","","","unknown > 70% EtOH","","No","","404953","","","","","1","","","29 Sep 1993","","",""
"fce8909b-a658-4a08-a2bf-62849686f2a9","404957","FMNH","Invertebrate Zoology","7532","Nematomorpha","Nematomorpha","","","","","","HN-7532","H. G. Nelson","","Canada","Queen","","Lake outlet (Medway R.) W. of Harmony Mills","","","unknown > 70% EtOH","","No","","404957","","","","","10","","","13 Aug 1976","","",""
"2758663b-0ece-44ac-8ff4-29e533b57f9c","404959","FMNH","Invertebrate Zoology","7533","Nematomorpha","Nematomorpha","","","","","","HN-7533","H. G. Nelson","","Canada","","","","","","unknown > 70% EtOH","","No","","404959","","","","","2","","","12 Aug 1976","","",""
"93674260-e46e-4c90-9c34-8b671b27ddb6","404960","FMNH","Invertebrate Zoology","7534","Nematomorpha","Nematomorpha","","","","","","HN-7534","H. G. Nelson","","Canada","Newfoundland","","Burnt Berry Bk., rte. 1, 7 mi SW Springdale","","","unknown > 70% EtOH","","No","","404960","","","","","1","","","02 Aug 1976","","",""
"389e42eb-e47e-41bf-9f44-0e820b3285bb","404961","FMNH","Invertebrate Zoology","7535","Nematomorpha","Nematomorpha","","","","","","HN-7535","H. G. Nelson","","Canada","Hants","","S Fk. Windsor R., nr. rte. 14, 3 mi SW Windsor Forks","","","unknown > 70% EtOH","","No","","404961","","","","","1","","","12 Aug 1976","","",""
"82cbb130-73ed-4813-984f-847a992a593e","404962","FMNH","Invertebrate Zoology","7536","Nematomorpha","Nematomorpha","","","","","","HN-7536","H. G. Nelson","","Canada","Digby","","ck., rte. 340, 0.6 mi N Yarmouth cty. line","","","unknown > 70% EtOH","","No","","404962","","","","","1","","","14 Aug 1976","","",""
"c3cc744f-d6a4-4e2c-8cab-70788a38c3e5","404963","FMNH","Invertebrate Zoology","7537","Nematomorpha","Nematomorpha","","","","","","HN-7537","H. G. Nelson","","Malaysia","","","Perak, Jaw Str., rte. 59 (Power Sta.) 31 km ex Tapah.","","","unknown > 70% EtOH","","No","","404963","","","","","1","","","24 Feb 1992","","",""
"d7628e6d-d37e-4a7e-b455-0601aeb7e187","404966","FMNH","Invertebrate Zoology","7540","Nematomorpha","Nematomorpha","","","","","","HN-7540","H. G. Nelson","","Thailand","","","Mae Hong Son Pr., Mae Su Ya R., rte. 1085, 30 km S Mae Sariang.","","","unknown > 70% EtOH","","No","","404966","","","","","3","","","17 Mar 1990","","",""
"eebda9b3-6516-4062-b82d-cc62e60c273c","404967","FMNH","Invertebrate Zoology","7541","Nematomorpha","Nematomorpha","","","","","","HN-7541","H. G. Nelson","","Thailand","","","Chiang Mai Pr., ar.  rte. 107, 41 km SSW Fang.","","","unknown > 70% EtOH","","No","","404967","","","","","1","","","25 Mar 1990","","",""
"180b2a5a-ae9e-4ecf-8628-8a70f0028b8c","404968","FMNH","Invertebrate Zoology","7542","Nematomorpha","Nematomorpha","","","","","","HN-7542","H. G. Nelson","","Thailand","","","Kanchanaburi Pr., Houi Klang, rte. 323, 17 km ex Thong, Tha Phum (152 km NW Kanc","","","unknown > 70% EtOH","","No","","404968","","","","","1","","","01 Apr 1992","","",""
"50dc2e4c-0b19-4ca4-abfa-7f9725f32f6f","404970","FMNH","Invertebrate Zoology","7543","Nematomorpha","Nematomorpha","","","","","","HN-7543","H. G. Nelson","","Thailand","","","Chiang Mai Pr., Mae Kuang R., rte. 1019, 38 km NNE Chiang Mai.","","","unknown > 70% EtOH","","No","","404970","","","","","1","","","22 Mar 1990","","",""
"5336f55b-e434-4804-bbfc-f3b789c3e65c","404801","FMNH","Invertebrate Zoology","7544","Nematomorpha","Nematomorpha","","","","","","HN-7544","H. G. Nelson","","Thailand","","","Phetchaburi Pr., rte. 12, 120 km E Phitsanulok.","","","unknown > 70% EtOH","","No","","404801","","","","","1","","","09 Mar 1990","","",""
"b87bb091-3200-4443-871e-9f6e8a7cb917","404803","FMNH","Invertebrate Zoology","7545","Nematomorpha","Nematomorpha","","","","","","HN-7545","H. G. Nelson","","Thailand","","","Mae Hong Son Pr., Mae Nam Lang R., rte.1095, 71 Km E. Mae Hong Son.","","","unknown > 70% EtOH","","No","","404803","","","","","1","","","","","",""
"3d4a42ab-1317-4c50-bd0d-c44ab65fa9eb","404805","FMNH","Invertebrate Zoology","7546","Nematomorpha","Nematomorpha","","","","","","HN-7546","H. G. Nelson","","Malaysia","","","Pahang cataract, pools, rte.  55, jct. Fraser Hill Rd., 31 km SW Raub.","","","unknown > 70% EtOH","","No","","404805","","","","","1","","","20 Feb 1990","","",""
"9679b97a-0fb1-4840-9329-705472de4de1","404806","FMNH","Invertebrate Zoology","7547","Nematomorpha","Nematomorpha","","","","","","HN-7547","H. G. Nelson","","Canada","Manitoba","","Birch R., rte. 10, 22 mi NNE Swan River.","","","unknown > 70% EtOH","","No","","404806","","","","","2","","","01 Jul 1987","","",""
"94fb457f-82b9-4515-a303-23a6622e05b5","404808","FMNH","Invertebrate Zoology","7548","Nematomorpha","Nematomorpha","","","","","","HN-7548","H. G. Nelson","","Canada","Manitoba","","tr., Boyne R., rte. 245, 58 mi SW Winnipeg","","","unknown > 70% EtOH","","No","","404808","","","","","1","","","25 Jun 1987","","",""
"a893bb59-edab-4cc9-8c54-c0e744cb87d7","404810","FMNH","Invertebrate Zoology","7549","Nematomorpha","Nematomorpha","","","","","","HN-7549","H. G. Nelson","","United States of America","Wisconsin","Vernon","Hillsboro, 18 mi N of bridge of Wisc. rte #80; trib. to Baraboo Rider.","","","unknown > 70% EtOH","","No","","404810","","","43.6522","-90.344","1","","","03 Sep 1967","","",""
"af9bcb3a-ef01-44bd-aefc-22101028487f","404812","FMNH","Invertebrate Zoology","7550","Nematomorpha","Nematomorpha","","","","","","HN-7550","H. G. Nelson","","United States of America","Maine","Washington","Tomah Stream (Forest  Sta.) Brookton-Forest City rd., 4 mi NE Brookton","","","unknown > 70% EtOH","","No","","404812","","","","","2","","","26 Aug 1979","","",""
"95e01ad4-d6d0-4b22-a507-1357818f733c","404813","FMNH","Invertebrate Zoology","7551","Nematomorpha","Nematomorpha","","","","","","HN-7551","H. G. Nelson","","United States of America","Wisconsin","Dodge","tr. E Br Rock, R., rte. Y, 0.4 mi N rte. Z, 1.5 mi N Kekoskee","","","unknown > 70% EtOH","","No","","404813","","","43.5517","-88.5609","1","","","07 Jul 1972","","",""
"e0793099-73ac-4855-892d-3f8acb691cf6","404814","FMNH","Invertebrate Zoology","7552","Nematomorpha","Nematomorpha","","","","","","HN-7552","H. G. Nelson","","United States of America","Wisconsin","Marathon","Plover R., at rte. 153, 1 mi NW Bevent","","","unknown > 70% EtOH","","No","","404814","","","44.7707","-89.3924","1","","","09 May 1971","","",""
"9305d038-bfac-45fe-a294-7c2afb351080","404816","FMNH","Invertebrate Zoology","7553","Nematomorpha","Nematomorpha","","","","","","HN-7553","H. G. Nelson","","United States of America","Illinois","Tazewell","Whitten Br., L. Mackinaw R. 3050 Rd., 20 mi WSW Bloomington.","","","unknown > 70% EtOH","","No","","404816","","","40.4597","-89.3519","1","","","22 May 1986","","",""
"c4be4158-14e0-4bbf-b295-aa28e1308f14","404817","FMNH","Invertebrate Zoology","7554","Nematomorpha","Nematomorpha","","","","","","HN-7554","H. G. Nelson","","United States of America","Wisconsin","Rock","Often Creek, 4 mi NE of Milton, South of county rd. N. 3/4 mi E. of Wisc. rte.","","","unknown > 70% EtOH","","No","","404817","","","42.8151","-88.9005","1","","","04 Sep 1967","","",""
"f430b9a4-6847-48a0-b072-6792ed9ab9a8","404818","FMNH","Invertebrate Zoology","7555","Nematomorpha","Nematomorpha","","","","","","HN-7555","H. G. Nelson","","United States of America","Wisconsin","Sawyer","tr. Chippewa R., rtes. 27 & 70, 2.5 mi W Couderay.","","","unknown > 70% EtOH","","No","","404818","","","45.7962","-91.3637","1","","","25 Jun 1972","","",""
"fcbf01e8-3abb-43c9-8689-18dc18eb8376","404819","FMNH","Invertebrate Zoology","7556","Nematomorpha","Nematomorpha","","","","","","HN-7556","H. G. Nelson","","Canada","Manitoba","","No, Pine R., rte. 10, 52 mi NNW Dauphin.","","","unknown > 70% EtOH","","No","","404819","","","","","1","","","01 Jul 1986","","",""
"15ac32b1-4a45-442d-b5d1-db9248b5cfcb","404820","FMNH","Invertebrate Zoology","7557","Nematomorpha","Nematomorpha","","","","","","HN-7557","H. G. Nelson","","United States of America","Vermont","Addison","New Haven R. (rte. 7) 4 mi Middlebury.","","","unknown > 70% EtOH","","No","","404820","","","","","1","","","14 Aug 1979","","",""
"d4f72256-88e9-4f6a-bfc0-6f041b8412fa","404821","FMNH","Invertebrate Zoology","7558","Nematomorpha","Nematomorpha","","","","","","HN-7558","H. G. Nelson","","United States of America","Wisconsin","Sawyer","Brunet R., rte. W, 3 mi SE Winter.","","","unknown > 70% EtOH","","No","","404821","","","45.7935","-90.9904","1","","","25 Jun 1972","","",""
"497a1d4a-97b9-4fee-aba6-a24e95768868","404972","FMNH","Invertebrate Zoology","7559","Nematomorpha","Nematomorpha","","","","","","HN-7559","H. G. Nelson","","United States of America","Illinois","Saline","Bankston Fk. (Saline R.) rte. 34, 3 mi N Harrisburg.","","","unknown > 70% EtOH","","No","","404972","","","37.7681","-88.54","1","","","13 May 1986","","",""
"bbc5e0a1-fb6c-4787-b623-0e8035eba452","404974","FMNH","Invertebrate Zoology","7560","Nematomorpha","Nematomorpha","","","","","","HN-7560","H. G. Nelson","","United States of America","Wisconsin","Door","Logan ck, rte. 57, 2.3 mi S. jct. rtes. A & V.","","","unknown > 70% EtOH","","No","","404974","","","44.9574","-87.2178","1","","","20 Apr 1971","","",""
"1f216beb-2b5d-4fe6-a61a-31a1525df9e8","404978","FMNH","Invertebrate Zoology","7562","Nematomorpha","Nematomorpha","","","","","","HN-7562","H. G. Nelson","","United States of America","Missouri","St. Francois","Joachini Ck., De Soto","","","unknown > 70% EtOH","","No","","404978","","","","","1","","","10 May 1986","","",""
"be09a358-e1a4-4564-a452-910c7db7bd50","404980","FMNH","Invertebrate Zoology","7563","Nematomorpha","Nematomorpha","","","","","","HN-7563","H. G. Nelson","","United States of America","Maine","","tr. Saco R. (rte. 117) 4.5 mi SE Limington","","","unknown > 70% EtOH","","No","","404980","","","","","2","","","28 Aug 1979","","",""
"0b3b8f4c-669e-406d-90ea-02fa5ab8bef0","404981","FMNH","Invertebrate Zoology","7564","Nematomorpha","Nematomorpha","","","","","","HN-7564","H. G. Nelson","","United States of America","New York","Hamilton","tr. 7th (8th) Lake, rte. 28, 5  mi E Inlet","","","unknown > 70% EtOH","","No","","404981","","","","","2","","","13 Mar 1979","","",""
"9b2c5b9a-ffba-4897-948c-f70330776497","404983","FMNH","Invertebrate Zoology","7565","Nematomorpha","Nematomorpha","","","","","","HN-7565","H. G. Nelson","","United States of America","Wisconsin","Pierce","Cady Ck. (tr. Eau Galle R.) rte. P, 2 mi NE Elmwood.","","","unknown > 70% EtOH","","No","","404983","","","44.7903","-92.1428","3","","","11 Jun 1972","","",""
"3d55075c-f84c-4ff6-92b9-1b2ddf38554e","404984","FMNH","Invertebrate Zoology","7566","Nematomorpha","Nematomorpha","","","","","","HN-7566","H. G. Nelson","","United States of America","Wisconsin","Fond du Lac","Sheboygan R. (T15N, R19E, S7) 9 mi E Fond du Lac.","","","unknown > 70% EtOH","","No","","404984","","","43.7814","-88.2683","1","","","09 Jun 1979","","",""
"3cfce047-8e9a-4d1f-b364-a221ea0fe9ef","405205","FMNH","Invertebrate Zoology","7973","Nematomorpha","Nematomorpha","","","","","","HN-7973","H. G. Nelson","","United States of America","Michigan","Montmorency","Anchor Ck., (0.5 mi NE Hillman) (T31N, R4E, S13) 15 mi NE Atlanta.","","","unknown > 70% EtOH","","No","","405205","","","","","1","","","25 May 1979","","",""
"d08da20e-12ba-47a4-a4fe-e8e69c19cb69","405206","FMNH","Invertebrate Zoology","7974","Nematomorpha","Nematomorpha","","","","","","HN-7974","H. G. Nelson","","United States of America","Maine","Oxford","tr. Umbagog L., Upton Andover Rd., 2 mi E Upton.","","","unknown > 70% EtOH","","No","","405206","","","","","1","","","17 Aug 1979","","",""
"a3b8633e-ba6a-4acd-bd42-bad0f3a94b49","405207","FMNH","Invertebrate Zoology","7975","Nematomorpha","Nematomorpha","","","","","","HN-7975","H. G. Nelson","","United States of America","Maine","","Great Works R., rte. 4, N of North Berwick.","","","unknown > 70% EtOH","","No","","405207","","","","","3","","","22 Jul 1979","","",""
"17a7a0cb-bdfc-475d-8194-d5f9b5bf6e0c","405208","FMNH","Invertebrate Zoology","7976","Nematomorpha","Nematomorpha","","","","","","HN-7976","H. G. Nelson","","United States of America","Maine","Washington","Crooked Brook L., rte. 1, Eaton.","","","unknown > 70% EtOH","","No","","405208","","","","","1","","","26 Aug 1979","","",""
"4af3cdc2-34ed-4037-aff9-8b9a9ab257c4","405210","FMNH","Invertebrate Zoology","7977","Nematomorpha","Nematomorpha","","","","","","HN-7977","H. G. Nelson","","United States of America","Maine","Androscoggin","Bear Pd. outlet, rte. 4, North Turner.","","","unknown > 70% EtOH","","No","","405210","","","","","10","","","25 Jul 1979","","",""
"09d93fdc-4695-4729-a82c-1f954afcc19e","405212","FMNH","Invertebrate Zoology","7978","Nematomorpha","Nematomorpha","","","","","","HN-7978","H. G. Nelson","","United States of America","Maine","Somerset","ck. (rte. 201) 9 mi S Jackman.","","","unknown > 70% EtOH","","No","","405212","","","","","1","","","30 Aug 1979","","",""
"3a146cf7-8f31-41df-bf09-3ded71d6be88","405214","FMNH","Invertebrate Zoology","7979","Nematomorpha","Nematomorpha","","","","","","HN-7979","H. G. Nelson","","United States of America","Maine","Piscataquis","Black Stream (rte. 7) 3 mi S Dover-Foxcroft.","","","unknown > 70% EtOH","","No","","405214","","","","","2","","","31 Jul 1979","","",""
"5e23c104-5b8d-4eeb-9b9a-da892fc94291","405216","FMNH","Invertebrate Zoology","7980","Nematomorpha","Nematomorpha","","","","","","HN-7980","H. G. Nelson","","United States of America","Maine","Penobscot","tr. Kenduskeag R., Exeter-Stetson Rd., 8 mi SE Dexter.","","","unknown > 70% EtOH","","No","","405216","","","","","1","","","26 Aug 1979","","",""
"25854c64-421e-43ba-8505-4f7a402de478","405218","FMNH","Invertebrate Zoology","7981","Nematomorpha","Nematomorpha","","","","","","HN-7981","H. G. Nelson","","United States of America","Maine","Franklin","jct. Carrabassett & W Branch Rs., Kingfield.","","","unknown > 70% EtOH","","No","","405218","","","","","5","","","27 Jul 1979","","",""
"8785673d-08ad-4e59-b4bf-94178533cb39","405220","FMNH","Invertebrate Zoology","7982","Nematomorpha","Nematomorpha","","","","","","HN-7982","H. G. Nelson","","United States of America","Maine","Franklin","tr. Webb L., 9.2 mi E Byron.","","","unknown > 70% EtOH","","No","","405220","","","","","1","","","18 Aug 1979","","",""
"c69eb92d-e2ad-41ef-80a6-cf1f6f28de82","405222","FMNH","Invertebrate Zoology","7983","Nematomorpha","Nematomorpha","","","","","","HN-7983","H. G. Nelson","","United States of America","Maine","Washington","tr. Tomah Strm., rte. 6 (NE of Codyville) NE of Topsfield.","","","unknown > 70% EtOH","","No","","405222","","","","","3","","","26 Aug 1979","","",""
