"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0c0adc71-d57c-4fbc-9a32-b263f51fc5e8","562346","FMNH","Invertebrate Zoology","8965","Chelyosoma productum Stimpson, 1864","Chordata (urochordata)","Ascidiacea","Phlebobranchia","Corellidae","Erin Grey","","LW-8965","L. P. Woods","","United States of America","Washington","","Blakely Island, Peavine Pass, Puget Sound.","","","unknown > 70% EtOH","","No","","562346","","","","","1","","","1937","","",""
"383f43f4-5958-4987-bbbf-13f1a369f139","562602","FMNH","Invertebrate Zoology","8995","Chelyosoma productum Stimpson, 1864","Chordata (urochordata)","Ascidiacea","Phlebobranchia","Corellidae","Erin Grey","","FMNH278033","D. Padilla","","United States of America","Washington","San Juan","San Juan Island, Friday Harbor, beach 200 m SE of Shipyard Cove Marina","","","unknown > 70% EtOH","","No","","562602","","","","","6","","","30 Oct 1994","","",""
"06e2ee9a-7420-438f-b7cc-5e0ee8943419","560595","FMNH","Invertebrate Zoology","2393","Clavelina huntsmani Van Name, 1931","Chordata (urochordata)","Ascidiacea","Aplousobranchia","Clavelinidae","","","FH-2393","","","United States of America","California","","Mussel Point","","","unknown > 70% EtOH","","No","","560595","","","","","1","",""," May 1941","","",""
"e295c75d-3dbc-4566-ac0e-dec714a22d03","562585","FMNH","Invertebrate Zoology","8982","Clavelina sp.","Chordata (urochordata)","Ascidiacea","Aplousobranchia","Clavelinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","AW-8982","A. C. Weed","","United States of America","Florida","Charlotte","Englewood, Lemon Bay, Long Bridge","","","unknown > 70% EtOH","","No","","562585","","","26.9324","-82.3544","1","","","01 Apr 1939","","",""
"e054b8b8-44ad-4215-8234-eb178dcc1cf3","3547007","FMNH","Invertebrate Zoology","15509","Cnemidocarpa finmarkiensis (Kiaer, 1893)","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Styelidae","Erin Grey","","LW-8997","L. P. Woods","","United States of America","Washington","","Flat Point, Lopez Island, Puget Sound.","","","unknown > 70% EtOH","","No","","3547007","","","","","1","","","1937","","",""
"26be08f2-fc5e-4078-a045-11a9582c8183","562342","FMNH","Invertebrate Zoology","8961","Cnemidocarpa joannae","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Styelidae","","","FMNH8961","","","United States of America","Washington","","Friday Harbor","","","unknown > 70% EtOH","","No","","562342","","","","","2","","","","","",""
"75407062-af8f-4b3e-b53d-895752d1f720","3546987","FMNH","Invertebrate Zoology","15507","Corella inflata Huntsman, 1912","Chordata (urochordata)","Ascidiacea","Phlebobranchia","Corellidae","Erin Grey","","LW-8997","L. P. Woods","","United States of America","Washington","","Flat Point, Lopez Island, Puget Sound.","","","unknown > 70% EtOH","","No","","3546987","","","","","2","","","1937","","",""
"61edc1cd-fbfd-4ae5-a28f-bb451c01b3fd","562349","FMNH","Invertebrate Zoology","8968","Diplosoma listerianum (Milne-Edwards, 1841)","Chordata (urochordata)","Ascidiacea","Aplousobranchia","Didemnidae","Erin Grey","","AW-8968","A. C. Weed","","United States of America","Florida","Charlotte","Englewood, Bass Biological Labratory, dock","","","unknown > 70% EtOH","","No","","562349","","","26.9356","-82.3428","2","","","04 Mar 1939","","",""
"b01b2492-4f63-4e82-b27d-a80653d51a30","562604","FMNH","Invertebrate Zoology","8997","Pyura sp.","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Pyuridae","Erin Grey","","LW-8997","L. P. Woods","","United States of America","Washington","","Flat Point, Lopez Island, Puget Sound.","","","unknown > 70% EtOH","","No","","562604","","","","","4","","","1937","","",""
"93ed8e03-b9b7-42eb-9efa-8c1b55ea921a","562353","FMNH","Invertebrate Zoology","8972","Salpa sp. (Forskål, 1775)","Chordata (urochordata)","Thaliacea","Salpida","Salpidae","","","AC-7123","A. C. Weed","","United States of America","Maine","","University of Maine, Marine Laboratory, Lamoine","","","unknown > 70% EtOH","","No","","562353","","","","","1","",""," Jul 1937","","",""
"5209a322-9f3b-4c10-ada0-d35575e10725","562358","FMNH","Invertebrate Zoology","8977","Salpa sp. (Forskål, 1775)","Chordata (urochordata)","Thaliacea","Salpida","Salpidae","","","LW-8977","L. P. Woods","","United States of America","Washington","","Stuart Island, Puget Sound.","","","unknown > 70% EtOH","","No","","562358","","","","","1","","","1937","","",""
"5e9ac25f-d859-4947-8d9c-5b22a83c74d8","562581","FMNH","Invertebrate Zoology","8978","Salpa sp. (Forskål, 1775)","Chordata (urochordata)","Thaliacea","Salpida","Salpidae","","","LW-8978","L. P. Woods","","United States of America","Washington","","Wadda Island, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","562581","","","","","1","","","1937","","",""
"16754d35-acbf-4fa3-91c9-85d9873b3e39","562583","FMNH","Invertebrate Zoology","8980","Salpa sp. (Forskål, 1775)","Chordata (urochordata)","Thaliacea","Salpida","Salpidae","","","LW-8980","","","United States of America","Washington","","Crane Island, Wasp Pass, Puget Sound.","","","unknown > 70% EtOH","","No","","562583","","","","","1","","","","","",""
"055a1940-4b5c-477a-99d4-e7c4c5e554b3","562598","FMNH","Invertebrate Zoology","8991","Salpa sp. (Forskål, 1775)","Chordata (urochordata)","Thaliacea","Salpida","Salpidae","","","AW-8991","A. C. Weed","","United States of America","Florida","","J. C. Colier's Dock, Englewood","","","unknown > 70% EtOH","","No","","562598","","","","","1","","","01 May 1939","","",""
"baa989a3-4bf4-4f08-8fb3-562ebb456834","562601","FMNH","Invertebrate Zoology","8994","Salpa sp. (Forskål, 1775)","Chordata (urochordata)","Thaliacea","Salpida","Salpidae","","","LW-8994","L. P. Woods","","United States of America","California","","Eureka Bay, Puget Sound","","","unknown > 70% EtOH","","No","","562601","","","","","3","","","1937","","",""
"05405255-c766-470c-bc09-c6d557ed4d16","3543115","FMNH","Invertebrate Zoology","15494","Styela plicata (Lesueur)","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Styelidae","Erin Grey","","AW-8968","A. C. Weed","","United States of America","Florida","Charlotte","Englewood, Bass Biological Labratory, dock","","","unknown > 70% EtOH","","No","","3543115","","","26.9356","-82.3428","1","","","04 Mar 1939","","",""
"315d2156-c076-4cb6-9ba6-5027558d31a0","3546966","FMNH","Invertebrate Zoology","15500","Styela gibbsii Stimpson, 1864","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Styelidae","Erin Grey","","LW-8946","L. P. Woods","","United States of America","Washington","","Seal Rock, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","3546966","","","","","1","","","1937","","",""
"4e279bb6-447a-438c-8234-d775798c1940","3546974","FMNH","Invertebrate Zoology","15503","Styela montereyensis (Dall, 1872)","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Styelidae","Erin Grey","","LW-8964","L. P. Woods","","United States of America","Washington","","Seal Rock, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","3546974","","","","","2","","","1937","","",""
"ef0a8408-00e3-4aaf-a10a-8a4b5e7bb77e","1824377","FMNH","Invertebrate Zoology","14854","Tunicata","Chordata (urochordata)","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS5","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","95% EtOH","","No","otter trawl","1824377","","","32.6363","-117.479","5","","","05 Aug 2010","","",""
"37cc2818-9083-4746-aaa9-8db55aaf7c05","1961096","FMNH","Invertebrate Zoology","14900","Ascidiacea","Chordata (urochordata)","Ascidiacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS13","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","6-8% Formalin in seawater > 70% EtOH","","No","Issacs-Kidd Midwater Trawl","1961096","","","32.6358","-117.518","1","","","06 Aug 2010","","",""
"5f4ed3a5-91a1-47b7-b3b2-b39b513b061e","2004343","FMNH","Invertebrate Zoology","15005","Ascidiacea","Chordata (urochordata)","Ascidiacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS6","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","95% EtOH","","No","Issacs-Kidd Midwater Trawl","2004343","","","32.6373","-117.655","1","","","06 Aug 2010","","",""
"57cb1d63-0619-4222-ab82-b88530c87716","2004440","FMNH","Invertebrate Zoology","15009","Ascidiacea","Chordata (urochordata)","Ascidiacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","RGS7","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","San Diego Trough, off San Diego, California","","","6-8% Formalin in seawater > 70% EtOH","","No","Issacs-Kidd Midwater Trawl","2004440","","","32.6343","-117.549","1","","","06 Aug 2010","","",""
"f08b80e3-a94e-4b06-a34f-ebdacc689c24","3542372","FMNH","Invertebrate Zoology","15451","Aplousobranchia","Chordata (urochordata)","Ascidiacea","Aplousobranchia","","Erin Grey","","FMNH15451","","","","","","","","","unknown > 70% EtOH","","No","","3542372","","","29.2","-88.03","99","","","","","",""
"f526f430-72f6-44c7-8f29-fce5732fea37","3546976","FMNH","Invertebrate Zoology","15504","Stolidobranchia","Chordata (urochordata)","Ascidiacea","Stolidobranchia","","Erin Grey","","LW-8964","L. P. Woods","","United States of America","Washington","","Seal Rock, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","3546976","","","","","1","","","1937","","",""
"254df633-4e8d-4182-8e72-81a3c105b7c0","402324","FMNH","Invertebrate Zoology","5051","Ascidiacea","Chordata (urochordata)","Ascidiacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A19","J. R. Voight","North Pacific","United States of America","","","Sta. 19, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402324","","","44.4742","-125.213","1","","","22 Apr 1997","","",""
"1db2b57b-620e-4b1f-9d7b-9659528b1e4b","402326","FMNH","Invertebrate Zoology","5053","Ascidiacea","Chordata (urochordata)","Ascidiacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A09","J. R. Voight","North Pacific","United States of America","","","Sta. 9, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402326","","","44.7617","-125.521","1","","","19 Apr 1997","","",""
"877fe31e-a492-49d6-991c-4a59a727f1f6","402327","FMNH","Invertebrate Zoology","5054","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A03","J. R. Voight","North Pacific","United States of America","","","Sta. 3, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402327","","","44.7658","-125.529","1","","","17 Apr 1997","","",""
"81e6da1d-ea64-46d7-9855-2a04194d2947","402328","FMNH","Invertebrate Zoology","5055","Ascidiacea","Chordata (urochordata)","Ascidiacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A03","J. R. Voight","North Pacific","United States of America","","","Sta. 3, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402328","","","44.7658","-125.529","1","","","17 Apr 1997","","",""
"7e00d8ac-c089-48ce-8df1-1d0438711d6b","402532","FMNH","Invertebrate Zoology","5140","Larvacea","Chordata (urochordata)","Larvacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A12","J. R. Voight","North Pacific","United States of America","","","Sta. 12, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402532","","","44.7633","-125.524","4","","","20 Apr 1997","","",""
"6610ab4a-d264-49ad-adc2-0c57594e3ec1","402551","FMNH","Invertebrate Zoology","5184","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A01","J. R. Voight","North Pacific","United States of America","","","Sta. 1, off the coast of Oregon","","","95% EtOH > 70% EtOH","","No","otter trawl","402551","","","44.7581","-125.536","1","","","16 Apr 1997","","",""
"2b73d7d8-eb18-4712-8b7e-6a660dfaba75","403084","FMNH","Invertebrate Zoology","5255","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A06","J. R. Voight","North Pacific","United States of America","","","Sta. 6, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","403084","","","44.6136","-125.613","3","","","18 Apr 1997","","",""
"b62db3e9-4aab-4f1c-a6f0-198b817234bf","403095","FMNH","Invertebrate Zoology","5266","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A02","J. R. Voight","North Pacific","United States of America","","","Sta. 2, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","403095","","","44.7594","-125.531","3","","","17 Apr 1997","","",""
"6ef75ff6-9911-453a-9589-96a4ba29714f","402783","FMNH","Invertebrate Zoology","5277","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A16","J. R. Voight","North Pacific","United States of America","","","Sta. 16, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402783","","","44.4728","-125.207","2","","","21 Apr 1997","","",""
"18d18a99-eec1-4a50-ac55-517af96e7dba","402752","FMNH","Invertebrate Zoology","5280","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A25","J. R. Voight","North Pacific","United States of America","","","Sta. 25, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402752","","","44.4758","-125.21","2","","","23 Apr 1997","","",""
"b72a9018-c628-4136-b666-f56adedf54ed","402757","FMNH","Invertebrate Zoology","5285","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A01","J. R. Voight","North Pacific","United States of America","","","Sta. 1, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402757","","","44.7581","-125.536","4","","","16 Apr 1997","","",""
"30d38501-1e42-43cd-93c0-ec4e045a6b01","401568","FMNH","Invertebrate Zoology","5332","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A07","J. R. Voight","North Pacific","United States of America","","","Sta. 7, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401568","","","44.7644","-125.519","1","","","18 Apr 1997","","",""
"132c2117-e558-496d-b953-8d96d88e5bb7","400001","FMNH","Invertebrate Zoology","5364","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A05","J. R. Voight","North Pacific","United States of America","","","Sta. 5, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","400001","","","44.7658","-125.529","2","","","17 Apr 1997","","",""
"9d0b51a5-a4a0-48d7-9efd-cee35521d80f","401010","FMNH","Invertebrate Zoology","5379","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A03","J. R. Voight","North Pacific","United States of America","","","Sta. 3, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401010","","","44.7658","-125.529","1","","","17 Apr 1997","","",""
"3eb4cbe7-ea54-44ce-9c54-d673105fe390","401710","FMNH","Invertebrate Zoology","5387","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A13","J. R. Voight","North Pacific","United States of America","","","Sta. 13, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401710","","","44.7622","-125.522","8","","","20 Apr 1997","","",""
"9c45e2f8-ab3f-461d-b2dd-f0c5d6f5e656","401721","FMNH","Invertebrate Zoology","5416","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A22","J. R. Voight","North Pacific","United States of America","","","Sta. 22, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401721","","","44.4753","-125.211","2","","","23 Apr 1997","","",""
"cfd7dd74-c963-4337-8b9d-928c3446f4b7","561901","FMNH","Invertebrate Zoology","8490","Tunicata","Chordata (urochordata)","","","","Erin Grey","","HG-8490","L. P. Woods","","United States of America","Washington","","Crane Island, Wasp Pass, Puget Sound.","","","unknown > 70% EtOH","","No","","561901","","","","","99","","","1937","","",""
"74144bb0-d70f-4e3d-af5e-8decbf6bae02","561910","FMNH","Invertebrate Zoology","8499","Tunicata","Chordata (urochordata)","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","AW-2196","A. C. Weed","","United States of America","Florida","","Englewood, Lemon Bay","","","unknown > 70% EtOH","","No","","561910","","","26.9669","-82.3696","99","","","04 Apr 1939","","",""
"c0e7e381-c986-4724-bf3b-0d96fe55fc1b","406597","FMNH","Invertebrate Zoology","9961","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A07","J. R. Voight","North Pacific","United States of America","","","Sta. 7, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","406597","","","44.7644","-125.519","3","","","18 Apr 1997","","",""
"929110e2-7aa3-4b20-9f6a-73ea06ec9b6a","406622","FMNH","Invertebrate Zoology","9976","Thaliacea","Chordata (urochordata)","Thaliacea","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A02","J. R. Voight","North Pacific","United States of America","","","Sta. 2, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","406622","","","44.7594","-125.531","2","","","17 Apr 1997","","",""
