"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d7b3dc20-c8bd-4b16-90ef-0c87b4d5be25","2086743","FMNH","Amphibians and Reptiles","256928","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17093","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086743","","","","","","alc","","30 Jun 1996","","",""
"a95a6347-5493-4499-b0f4-a40a56949c21","2086744","FMNH","Amphibians and Reptiles","256929","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17094","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086744","","","","","","alc","","30 Jun 1996","","",""
"838d6bec-64fa-40ec-bb41-8f96502c5898","2086745","FMNH","Amphibians and Reptiles","256930","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17095","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086745","","","","","","alc","","30 Jun 1996","","",""
"6b76e52c-3300-47d4-9120-c51349d2f12d","2086746","FMNH","Amphibians and Reptiles","256931","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17096","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086746","","","","","","alc","","30 Jun 1996","","",""
"3eaebb2f-1865-4048-b0bc-4e693fcee0d3","2086747","FMNH","Amphibians and Reptiles","256932","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17097","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086747","","","","","","alc","","30 Jun 1996","","",""
"13ebf6e8-a1be-4396-bf38-4aa6d674d964","2086748","FMNH","Amphibians and Reptiles","256933","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17098","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086748","","","","","","alc","","30 Jun 1996","","",""
"bd569096-d5f7-4c9b-b9de-408fe64fa2aa","2086749","FMNH","Amphibians and Reptiles","256934","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17099","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086749","","","","","","alc","","30 Jun 1996","","",""
"2aee2774-f0c8-4fcb-a24c-d81a86b951b3","2086750","FMNH","Amphibians and Reptiles","256935","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17200","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086750","","","","","","alc","","30 Jun 1996","","",""
"0ce1909e-ef93-4722-8bd4-85fe56d52c62","2086751","FMNH","Amphibians and Reptiles","256936","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17201","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086751","","","","","","alc","","30 Jun 1996","","",""
"6e43490c-17ed-4541-9249-5b218f6167a2","2086752","FMNH","Amphibians and Reptiles","256937","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17238","","","Hong Kong","","","Shui Hau, ca 30m","","","","","No","","2086752","","","","","","alc","","10 Jul 1996","","",""
"6798dcd9-3ed1-45cb-8520-656f4837adfd","1883765","FMNH","Amphibians and Reptiles","56449","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Female","Female","","","No","","1883765","","","","","","alc","","08 Jul 1948","","",""
"b3296237-744f-49aa-84ab-e9177944d0c5","1883766","FMNH","Amphibians and Reptiles","56450","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Male","Male","","","No","","1883766","","","","","","alc","","02 Jul 1948","","",""
"7c49eb24-78e7-4c6b-8ec8-a35ea0d13865","1970392","FMNH","Amphibians and Reptiles","142631","Calamaria septentrionalis","Chordata","Reptilia","Serpentes","Colubridae","","","","C. C. Lindt","","Hong Kong","","","","","","","","No","","1970392","","","","","","alc","","1964","","",""
"2b6bc6b4-395e-4c35-b47c-15bc800fce88","2086777","FMNH","Amphibians and Reptiles","256962","Calotes versicolor","Chordata","Reptilia","Sauria","Agamidae","","","RHP 17029","W. Ochs","","Hong Kong","Lantau","","above Shui Hau, ca 80m","Female","Female","","","No","","2086777","","","","","","alc","","27 Jun 1996","","",""
"1f4e45ce-fffb-4c2e-bcf7-bc4bf999ad7d","2086778","FMNH","Amphibians and Reptiles","256963","Calotes versicolor","Chordata","Reptilia","Sauria","Agamidae","","","RHP 17282","","","Hong Kong","Lantau","","Shui Hau,  ca 3m","","","","","No","","2086778","","","","","","alc","","24 Jul 1996","","",""
"9edbab4d-dfbf-474d-9be1-9a06e14c6f5d","1962550","FMNH","Amphibians and Reptiles","134994","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","","J. D. Romer","","Hong Kong","","","Lamma Island","","","","","No","","1962550","","","","","","alc","","05 Oct 1952","","",""
"ab8dfbc5-c3fd-4e52-abfd-fb660600f892","1962551","FMNH","Amphibians and Reptiles","134995","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","","J. D. Romer","","Hong Kong","","","Lamma Island","","","","Larvae, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1962551","","","","","","larvae","","05 Oct 1952","","",""
"58cc1c26-aebb-4ce7-b9b6-ff7d609e6b42","2053697","FMNH","Amphibians and Reptiles","224292","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","1","A. Bogadek","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave, 2-3m above sea level","","","","Larvae, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","2053697","","","","","","larvae","","13 Mar 1985","","",""
"66ea4f0e-2507-438f-9741-83f371ded1e5","2053698","FMNH","Amphibians and Reptiles","224293","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","2","A. Bogadek","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","","","","Larvae, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","2053698","","","","","","larvae","","13 Mar 1985","","",""
"06943b2e-8640-4635-b9bd-0f4c342457ab","2053699","FMNH","Amphibians and Reptiles","224294","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","3","Anthony Bogadek, Michael Lau Wai-neng","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","Female","Female","","","No","","2053699","","","","","","alc","","26 Feb 1985","","",""
"46ca5c38-0a86-4c8f-b558-330a853b2fdd","2053700","FMNH","Amphibians and Reptiles","224295","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","3","Anthony Bogadek, Michael Lau Wai-neng","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","Male","Male","","","No","","2053700","","","","","","alc","","26 Feb 1985","","","No"
"f737e9e1-edb5-4bd8-b759-e868be1ff843","2053701","FMNH","Amphibians and Reptiles","224296","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","3","Anthony Bogadek, Michael Lau Wai-neng","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","","","","","No","","2053701","","","","","","alc","","26 Feb 1985","","",""
"7e464886-e47c-4bd3-a8c5-a70c24e2976e","2053702","FMNH","Amphibians and Reptiles","224297","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","3","Anthony Bogadek, Michael Lau Wai-neng","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","Male","Male","","","No","","2053702","","","","","","alc","","26 Feb 1985","","","No"
"ad6db61d-5a76-468b-9aec-69077847e047","2053703","FMNH","Amphibians and Reptiles","224298","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","3","Anthony Bogadek, Michael Lau Wai-neng","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","","","","","No","","2053703","","","","","","alc","","26 Feb 1985","","",""
"f87d4ac2-47d3-45f1-969d-87f3761f7a73","2053704","FMNH","Amphibians and Reptiles","224299","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","3","Anthony Bogadek, Michael Lau Wai-neng","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","","","","","No","","2053704","","","","","","alc","","26 Feb 1985","","",""
"d3059e31-4b7e-4069-a6f5-667f749fd8da","2053705","FMNH","Amphibians and Reptiles","224300","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","4","A. Bogadek","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","","","","","No","","2053705","","","","","","alc","","13 Mar 1985","","",""
"e8826c82-83f2-41f9-86f0-ad7833fbfe43","2053706","FMNH","Amphibians and Reptiles","224301","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","4","A. Bogadek","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","Male","Male","","","No","","2053706","","","","","","alc","","13 Mar 1985","","","No"
"429e0379-faef-42ca-bfd9-2e0a51e0d98b","2053707","FMNH","Amphibians and Reptiles","224302","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","4","A. Bogadek","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","Male","Male","","","No","","2053707","","","","","","alc","","13 Mar 1985","","","No"
"8363c2c4-488e-456b-8c96-2a9e070a5386","2053708","FMNH","Amphibians and Reptiles","224303","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","4","A. Bogadek","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","","","","","No","","2053708","","","","","","alc","","13 Mar 1985","","",""
"c434f836-1fdc-42ea-a488-76c212fe806a","2053709","FMNH","Amphibians and Reptiles","224304","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","4","A. Bogadek","","Hong Kong","","","SW Hong Kong I, Lamma I, pool entrance to cave","Male","Male","","","No","","2053709","","","","","","alc","","13 Mar 1985","","","No"
"7db676b0-d162-4b9e-a244-116840bd0e19","2054406","FMNH","Amphibians and Reptiles","225001","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","","A. Bogadek","","Hong Kong","","","Lamma Island","","","","","No","","2054406","","","","","","alc","","29 Apr 1985","","",""
