"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"1da77ba7-9d40-4e25-9b4e-9b0790637221","4598964","FMNH","Invertebrate Zoology","3031","Diestothyris frontalis (von Middendorff, 1849)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4598964","","","36","138","2","","","","","",""
"de8a7b8c-7f0d-46a7-884a-d56ce4433752","4596757","FMNH","Invertebrate Zoology","16369","Discinisca laevis (Sowerby, 1822)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","MC-16369","McCammon","","Chile","","","Chile","","","","","No","","4596757","","","-35.8156","-70.8906","50","","","18 Dec 1969","","",""
"78d1dfa3-6b4c-4098-8884-bc41b3fd31d8","4596789","FMNH","Invertebrate Zoology","197104","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNH197038","W. A. Biese","","Chile","","","Portada, {coast of } Antofagasta","","","","","No","","4596789","","","-23.65","-70.4167","7","","","","","",""
"dbb9cad2-8a53-401e-9950-f9d81603b67f","4596759","FMNH","Invertebrate Zoology","2753","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNH18354","","","Peru","","","Callao","","","","","No","","4596759","","","","","3","","","","","",""
"bcae2196-15fa-45e5-b9b8-7f8b5f41212f","4596760","FMNH","Invertebrate Zoology","3008","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNH18354","","","Peru","","","Callao","","","","","No","","4596760","","","","","1","","","","","",""
"ac5958c4-d9e5-4fcd-91c2-4d0c05c480f1","4596779","FMNH","Invertebrate Zoology","3168","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-3168","W. A. Biese","","Chile","Valdivia","","Niebla","","","","","No","","4596779","","","39.85","-73.45","5","","","","","",""
"873aede6-ea86-4848-af9f-41345a2e9817","4596761","FMNH","Invertebrate Zoology","3169","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-193524","W. A. Biese","","Chile","","","Iquique, Alto Hospiric, Tarapaca","","","","","No","","4596761","","","-20.2167","-70.1667","4","","","","","",""
"fd794a58-b5ae-41a9-a69d-1bed9706c4bd","4596796","FMNH","Invertebrate Zoology","3170","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-3173","W. A. Biese","","Chile","","","Isla del Alacran, Arica, {Isla del Alacran, Tarapaca}","","","","","No","","4596796","","","-18.4833","-70.35","50","","","","","",""
"0da899c1-b525-4337-a166-dbd3c54629e4","4596762","FMNH","Invertebrate Zoology","3171","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-193524","W. A. Biese","","Chile","","","Iquique, Alto Hospiric, Tarapaca","","","","","No","","4596762","","","-20.2167","-70.1667","1","","","","","",""
"e0116c07-72cc-477d-bf8f-e30449b8c7ae","4596763","FMNH","Invertebrate Zoology","3172","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-3172","W. A. Biese","","Chile","Antofagasta","","Mejillones","","","","","No","","4596763","","","-32.12","-70.47","8","","","","","",""
"87158b46-ac25-4da6-b8db-4c8da0bdd7a7","4596783","FMNH","Invertebrate Zoology","3173","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-3173","W. A. Biese","","Chile","","","Isla del Alacran, Arica, {Isla del Alacran, Tarapaca}","","","","","No","","4596783","","","-18.4833","-70.35","9","","","","","",""
"1a28b634-bac4-47b7-bc66-96eda061e786","4596764","FMNH","Invertebrate Zoology","3174","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-3174","W. A. Biese","","Chile","","","Puerto de Corral-Nieblas, Valdivia, Valdivia","","","","","No","","4596764","","","-39.8667","-73.5","6","","","","","",""
"0e4cf0b5-c599-4977-965d-edbdd63f91f8","4596765","FMNH","Invertebrate Zoology","3175","Discinisca lamellosa (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","WB-3175","W. A. Biese","","Chile","","","Caleta Hornos, Tocopilla, Antofagasta","","","","","No","","4596765","","","-22.9167","-70.3167","11","","","","","",""
"7b617d47-aae3-4cd3-89dc-f02e3f76ef38","561932","FMNH","Invertebrate Zoology","8521","Discinisca laevis (Sowerby, 1822)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","ML-8521","M. Lopez","","","","","Biol. Stat.","","","unknown > 70% EtOH","","No","","561932","","","","","3","","","11 Mar 1970","","",""
"62f49202-67c2-4aee-a94e-c80ef3300b46","4596797","FMNH","Invertebrate Zoology","2741","Discradisca strigata (Broderip, 1834)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNH101088","","","Mexico","","","Lower California","","","","","No","","4596797","","","","","2","","","","","",""
"6d349e2e-81c0-4061-828e-d564b2358974","4596798","FMNH","Invertebrate Zoology","2754","Discradisca strigata (Broderip, 1834)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNHnm6656","","","Mexico","","","Mazatlan","","","","","No","","4596798","","","","","1","","","","","",""
"374e5de7-02c2-4581-8689-f13f9863ceee","4596755","FMNH","Invertebrate Zoology","3007","Discradisca cumingii (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNH886","","","Panama","","","Panama","","","","","No","","4596755","","","8.5714","-79.9106","1","","","","","",""
"6ec950b8-e43d-4a86-b5b8-d15ce633c7be","4596756","FMNH","Invertebrate Zoology","3166","Discradisca cumingii (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","FMNH141016","","","","","","","","","","","No","","4596756","","","26.7564","-113.581","2","","","","","",""
"c82ebe54-5643-49db-a32f-8bbd35a117bf","4596787","FMNH","Invertebrate Zoology","3215","Discradisca cumingii (Broderip, 1833)","Brachiopoda","Lingulata","Lingulida","Discinidae","","","CO-163352","C. R. Orcutt","","Mexico","Baja California","","Magdalena Bay","","","","","No","","4596787","","","24.8131","-111.992","5","","","","","",""
"327ce309-e021-4ad6-a66a-44e68dced61e","4596831","FMNH","Invertebrate Zoology","3111","Dolichozygus stearnsii (Dall & Pilsbry, 1891)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4596831","","","36","138","1","","","","","",""
"eba39bf8-4258-4662-b660-a79b4d700a40","560071","FMNH","Invertebrate Zoology","1344","Eulimnadia africana Brauer","Brachiopoda","","Spinicaudata","Limnadiidae","","","LV-1344","Lang-Vernay Kalahari Expedition","","Botswana","","","Chobe River, Kabulabula, Bechuanaland","","","unknown > 70% EtOH","","No","","560071","","","","","7","","","1930","","",""
"f7e292c1-a745-41d2-bd38-8c8852a140fa","561385","FMNH","Invertebrate Zoology","2573","Eulimnadia texana Packard","Brachiopoda","","Spinicaudata","Limnadiidae","","","CR-9201","C. T. Reed","","United States of America","Texas","","Corpus Christi region","","","unknown > 70% EtOH","","No","","561385","","","","","99","","","","","",""
"cf3f83e5-6c33-460d-94ae-8dd82b2cd89e","4597379","FMNH","Invertebrate Zoology","16386","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH87363","","North Pacific","United States of America","Hawaii","","","","","","","No","","4597379","","","","","1","","","","","",""
"e35570fe-fb5f-4f70-9406-099d6ef1620f","4597380","FMNH","Invertebrate Zoology","16387","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH87363","","North Pacific","United States of America","Hawaii","","","","","","","No","","4597380","","","","","2","","","","","",""
"0fba654f-8c4f-4a6b-9eda-614fb558366b","4597373","FMNH","Invertebrate Zoology","168864","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH168864","","South Pacific","","","","","","","","","No","","4597373","","","","","2","","","","","",""
"cace625f-ff74-4878-826d-4ed2e1d1ef1b","4597359","FMNH","Invertebrate Zoology","2768","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH87363","","North Pacific","United States of America","Hawaii","","","","","","","No","","4597359","","","","","3","","","","","",""
"acaa4cb9-ac5e-464e-b8cb-b47f4243833f","4597360","FMNH","Invertebrate Zoology","2773","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","MR-2773","M. Reed","","United States of America","Hawaii","","Honolulu","","","","","No","","4597360","","","","","6","","","30 Aug 1907","","",""
"1e66d4be-73e2-49f7-9faa-42ac22e9d694","4597361","FMNH","Invertebrate Zoology","2945","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FOX-2945","Fox","","Solomon Islands","","","Solomon Islands","","","","","No","","4597361","","","-8","159","1","","","","","",""
"e98055a7-e274-4911-bbc9-a80f5ccbe6cf","4597362","FMNH","Invertebrate Zoology","3122","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","DT-3121","D. D. Thaanum","North Pacific","United States of America","Hawaii","","Kaneohe Bay, Oahu","","","","","No","","4597362","","","","","5","","","","","",""
"a6d8261e-7660-4a07-b04c-97ecc89645b3","4597363","FMNH","Invertebrate Zoology","3127","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH168934","T. Dranga","North Pacific","United States of America","Hawaii","","Hilo","","","","","No","","4597363","","","","","99","","","","","",""
"3d8745e2-fe29-4dc6-b63c-5ffce4a62b1d","4597364","FMNH","Invertebrate Zoology","3128","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","TD-3128","T. Dranga","North Pacific","United States of America","Hawaii","","Kaneohe Bay, Oahu","","","","","No","","4597364","","","","","15","","","","","",""
"099c6b55-fd6f-47f8-afc4-92cb5056e96b","4597367","FMNH","Invertebrate Zoology","3245","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4597367","","","-25","135","4","","","","","",""
"2d9686dc-fd7b-435a-bd42-7c7ea2407b97","4597368","FMNH","Invertebrate Zoology","3246","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH87363","","North Pacific","United States of America","Hawaii","","","","","","","No","","4597368","","","","","2","","","","","",""
"183af488-0e4c-4c45-9300-29638c9acb2d","4597370","FMNH","Invertebrate Zoology","3256","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH852","","","Philippines","","","Philippines","","","","","No","","4597370","","","13","122","2","","","","","",""
"130624cd-4948-4c8e-bc84-0c2baf10b658","4597371","FMNH","Invertebrate Zoology","3263","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH78794","","","United States of America","","","Lower California","","","","","No","","4597371","","","","","2","","","","","",""
"fdae4c80-7815-457d-9dd4-c2d9811f052b","4596821","FMNH","Invertebrate Zoology","3213","Frieleia halli Dall, 1895","Brachiopoda","Rhynchonellata","Rhynchonellida","Frieleiidae","","","FMNH35613","","","","","","","","","","","No","","4596821","","","","","2","","","","","",""
"ebdb3af3-efc4-4eea-b43f-15f30cf368a2","4596827","FMNH","Invertebrate Zoology","3214","Frieleia halli Dall, 1895","Brachiopoda","Rhynchonellata","Rhynchonellida","Frieleiidae","","","FMNH3214","","","United States of America","California","","San Diego","","","","","No","","4596827","","","","","6","","","","","",""
"fdf01b07-3093-44be-ad4a-3e2f63c337c5","4596670","FMNH","Invertebrate Zoology","16363","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH188331","","","","","","","","","","","No","","4596670","","","","","4","","","","","",""
"71368557-08a0-4b01-b468-d0b994d52554","4596671","FMNH","Invertebrate Zoology","16364","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","EH-16364","E. Hoffman","","United States of America","California","Orange","Balboa Bay","","","","","No","","4596671","","","33.6151","-117.917","5","","","","","",""
"34e0b193-1a16-4fd8-9daf-70e051c66c04","4596668","FMNH","Invertebrate Zoology","168842","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH3218","","","United States of America","California","","San Pedro","","","","","No","","4596668","","","","","2","","","","","",""
"2f02c9b0-de02-4d0a-861f-5a1743da343b","4596672","FMNH","Invertebrate Zoology","169351","Glottidia audebarti (Broderip, 1835)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","JC-169351","J. Cooper","","Mexico","","","Topalobampo Bay","","","","","No","","4596672","","","25.6331","-109.065","2","","","","","",""
"7c5e6fa9-0943-4331-9a56-4b56922b4bbf","4596623","FMNH","Invertebrate Zoology","2293","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","HH-2293","H. Hemphill","","United States of America","California","","San Diego","","","","","No","","4596623","","","","","2","","","","","",""
"39e5b7c0-5082-4373-84ca-93295ce6b5b4","4596630","FMNH","Invertebrate Zoology","2661","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","JB-2661","J. Q. Burch","","United States of America","California","","Redondo Beach","","","","","No","","4596630","","","","","1","",""," Aug 1941","","",""
"46213774-2cab-4a7a-9218-16f01e7b1c36","4596264","FMNH","Invertebrate Zoology","2740","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH830","","","United States of America","California","","California","","","","","No","","4596264","","","37","-119","3","","","","","",""
"1a07c83e-4613-4554-8d31-7bf30f61fd4f","4596635","FMNH","Invertebrate Zoology","2760","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH66912","","","","","","","","","","","No","","4596635","","","","","2","","","","","",""
"8b78f2a6-644d-4296-92f1-7b1a76136d9a","4596639","FMNH","Invertebrate Zoology","2778","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH102926","","","Canada","British Columbia","","Vancouver","","","","","No","","4596639","","","49.3414","-123.146","4","","","","","",""
"eafb4bb2-6bce-4e44-a354-3ac30feb7529","4596644","FMNH","Invertebrate Zoology","3000","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH166600","","","Mexico","","","West coast of Mexico","","","","","No","","4596644","","","35.5402","-107.984","2","","","","","",""
"0fa95201-d642-4fea-a084-8e8a90301611","4596231","FMNH","Invertebrate Zoology","3033","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","IO-3033","I. S. Oldroyd","","United States of America","California","","San Pedro","","","","","No","","4596231","","","","","6","","","1916","","",""
"0acad286-15a9-4890-b8d6-607926225914","4596677","FMNH","Invertebrate Zoology","3134","Glottidia pyramidata (Stimpson, 1860)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH45882","","","United States of America","North Carolina","Carteret","Beaufort","","","","","No","","4596677","","","","","1","","","","","",""
"9da936e1-a8fd-439b-8fe2-00434221e3b3","4596665","FMNH","Invertebrate Zoology","3217","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","WD-3217","W. H. Dall","","United States of America","California","","California","","","","","No","","4596665","","","37","-119","3","","","","","",""
"8ecc01eb-0f2e-48ef-af7a-e96dc4dc1d53","4596667","FMNH","Invertebrate Zoology","3218","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH3218","","","United States of America","California","","San Pedro","","","","","No","","4596667","","","","","7","","","","","",""
"cbb69dd0-50a0-4c97-9de0-df964bda8d6a","4596615","FMNH","Invertebrate Zoology","3264","Glottidia albida (Hinds, 1844)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FB-3264","F. L. Button","","United States of America","California","Los Angeles","Terminal Id","","","","","No","","4596615","","","","","4","","","","","",""
"becefba0-7b61-42d5-a15d-f38bb2e7be83","4596850","FMNH","Invertebrate Zoology","168839","Gryphus vitreus (Born, 1778)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH168839","","","Algeria","","","Bone","","","","","No","","4596850","","","36.9499","7.76526","3","","","","","",""
"0403ccef-e70e-4e9c-9eaf-f91b9b845e08","4597139","FMNH","Invertebrate Zoology","168872","Gryphus vitreus (Born, 1778)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH168839","","","Algeria","","","Bone","","","","","No","","4597139","","","36.9499","7.76526","1","","","","","",""
"612cfe71-0e49-4cda-8a10-f64ed170fe2b","4596843","FMNH","Invertebrate Zoology","2745","Gryphus vitreus (Born, 1778)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH38","","","Italy","","","Bay of Naples","","","","","No","","4596843","","","40.9607","14.1385","1","","","","","",""
"917bb42e-ef77-4b2b-a277-a5cbbd3371d2","4596844","FMNH","Invertebrate Zoology","2771","Gryphus vitreus (Born, 1778)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH364221","","","","","","","","","","","No","","4596844","","","","","1","","","","","",""
"f790d23a-18d5-49b9-b4d1-1d21026c27b5","4596978","FMNH","Invertebrate Zoology","32620","Gryphus vitreus (Born, 1778)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH176282","","No-Ocean","","","","","","","","","No","","4596978","","","","","1","","","","","",""
