"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"600ff969-0989-4e64-af33-1591cd323626","3490702","FMNH","Insects","FMNHINS 0003 490 702","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490702","","","-18.7669","46.8691","1","","","","","",""
"a381db9f-b9d3-4103-a013-ed6aaffc5f63","3490703","FMNH","Insects","FMNHINS 0003 490 703","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490703","","","-18.7669","46.8691","1","","","","","",""
"19c3a792-369a-4ee0-97c7-88ba41335ffe","3490704","FMNH","Insects","FMNHINS 0003 490 704","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490704","","","-18.7669","46.8691","1","","","","","",""
"7f8aa610-233e-42b0-aded-c7f92acba677","3490705","FMNH","Insects","FMNHINS 0003 490 705","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490705","","","-18.7669","46.8691","1","","","","","",""
"1ffb4b51-ad46-4b03-865b-9fb83c529ec1","3490706","FMNH","Insects","FMNHINS 0003 490 706","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490706","","","-18.7669","46.8691","1","","","","","",""
"fb3eeb41-023e-4282-9408-e433b97e9814","3490707","FMNH","Insects","FMNHINS 0003 490 707","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490707","","","-18.7669","46.8691","1","","","","","",""
"32c71fed-b387-4e79-b994-7c66d601a06e","3490708","FMNH","Insects","FMNHINS 0003 490 708","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490708","","","-18.7669","46.8691","1","","","","","",""
"2e2f189b-5db4-4caa-bfa5-8d0d2bbc1d5a","3490709","FMNH","Insects","FMNHINS 0003 490 709","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490709","","","-18.7669","46.8691","1","","","","","",""
"898a6e0d-eab0-42b7-9eff-322f1895b97b","3490710","FMNH","Insects","FMNHINS 0003 490 710","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490710","","","-18.7669","46.8691","1","","","","","",""
"a389dd19-2378-4692-9121-a405d8bdb401","3490711","FMNH","Insects","FMNHINS 0003 490 711","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490711","","","-18.7669","46.8691","1","","","","","",""
"80f4a74e-3090-4aa2-8fdc-40c19eb36fbe","3490712","FMNH","Insects","FMNHINS 0003 490 712","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490712","","","-18.7669","46.8691","1","","","","","",""
"acb5e040-56a5-4f02-9ea7-170ee9073b23","3490713","FMNH","Insects","FMNHINS 0003 490 713","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490713","","","-18.7669","46.8691","1","","","","","",""
"cab63193-2689-4f38-b6bb-ec25f8220c9a","3490714","FMNH","Insects","FMNHINS 0003 490 714","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490714","","","-18.7669","46.8691","1","","","","","",""
"81987bc4-42b1-4c1e-8e07-c93dcfb0072e","3490715","FMNH","Insects","FMNHINS 0003 490 715","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490715","","","-18.7669","46.8691","1","","","","","",""
"bd1a8410-d6f0-4976-9f94-46b70ee1e7fd","3490716","FMNH","Insects","FMNHINS 0003 490 716","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490716","","","-18.7669","46.8691","1","","","","","",""
"e6f80d3c-b8d6-46a0-b435-cad2c0f6cafb","3490717","FMNH","Insects","FMNHINS 0003 490 717","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490717","","","-18.7669","46.8691","1","","","","","",""
"a1c927fa-44b5-4ce9-b332-f8b4a5630163","3490718","FMNH","Insects","FMNHINS 0003 490 718","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490718","","","-18.7669","46.8691","1","","","","","",""
"1a25a4a9-8cca-4cb2-a867-3bb237e25b34","3490719","FMNH","Insects","FMNHINS 0003 490 719","Dryops vestitus Grouvelle, 1896","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult female","","","adult female","No","","3490719","","","-18.7669","46.8691","1","","","","","",""
"c33f632c-4d76-4be3-b699-d69b13511b25","3515833","FMNH","Insects","FMNHINS 0003 515 833","Ectopria","Arthropoda","Insecta","Coleoptera","Psephenidae","","","FMHD#93-338","B. L. Fisher","","Madagascar","Toamasina","","6.9 km NE Ambanizana, Ambohitsitondroina","larva/juvenile","","","larva/juvenile","No","Winklersifting","3515833","","","-15.5728","50.0078","20","","","02 Dec 1993","","",""
"7d98ec9b-a0ac-4d00-ac78-79bcde3cc0a4","3515834","FMNH","Insects","FMNHINS 0003 515 834","Ectopria","Arthropoda","Insecta","Coleoptera","Psephenidae","Daniel A. Summers : Field Museum of Natural History - Department of Zoology","","FMHD#92-161","B. L. Fisher","","Madagascar","Toliara","","Enakara (10 km NW), Rés. Andohahela","larva/juvenile","","","larva/juvenile","No","Winkler","3515834","","","-24.5667","46.8167","4","","","24 Nov 1992","","",""
"0290251b-ff8f-4adc-abc7-babab967b386","3653186","FMNH","Insects","FMNHINS 0003 653 186","Herophydrus hyphoporoides Régimbart, 1895","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3653186","","","-18.7669","46.8691","1","","","","","",""
"b25166bb-4409-4043-b462-cf253a1fb5ed","3651468","FMNH","Insects","FMNHINS 0003 651 468","Hydaticus bivittatus Laporte, 1835","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Madagascar","","","Antisranana (Diego-Suarez)","adult unsexed","","","adult unsexed","No","","3651468","","","","","1","","","1893","","",""
"d1f5ee2c-a368-4b0b-b8bf-dc92bc48d254","3651485","FMNH","Insects","FMNHINS 0003 651 485","Hydaticus dorsiger Aubé, 1838","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Madagascar","","","Nosy Be, Fauna","adult unsexed","","","adult unsexed","No","","3651485","","","","","1","","","","","",""
"321de6ab-1342-44d8-95c3-b372a2315cd8","3651486","FMNH","Insects","FMNHINS 0003 651 486","Hydaticus dorsiger Aubé, 1838","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3651486","","","-18.7669","46.8691","1","","","","","",""
"e90ca713-2a69-408c-b2c5-981540c28ca6","3651487","FMNH","Insects","FMNHINS 0003 651 487","Hydaticus exclamationis Aubé, 1838","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Madagascar","","","Nosy Be, Fauna","adult unsexed","","","adult unsexed","No","","3651487","","","","","1","","","","","",""
"70a86201-d2d0-45a3-bac8-464a4df5faff","3651502","FMNH","Insects","FMNHINS 0003 651 502","Hydaticus intermedius Régimbart, 1895","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Madagascar","","","Antsiranana","adult unsexed","","","adult unsexed","No","","3651502","","","","","1","",""," Jan 1892","","",""
"53c0b363-b5a5-422f-851f-4a9a7389baf0","3651503","FMNH","Insects","FMNHINS 0003 651 503","Hydaticus intermedius Régimbart, 1895","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Madagascar","","","Antsiranana","adult unsexed","","","adult unsexed","No","","3651503","","","","","1","","","","","",""
"0a964bc9-d361-4e47-83e4-7e9c1a406127","3651504","FMNH","Insects","FMNHINS 0003 651 504","Hydaticus intermedius Régimbart, 1895","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3651504","","","-18.7669","46.8691","1","","","","","",""
"0699b484-bcee-4092-94a7-80016f679f9a","3454563","FMNH","Insects","FMNHINS 0003 454 563","Hydrethus proximus Delève, 1963","Arthropoda","Insecta","Coleoptera","Elmidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3454563","","","-18.7669","46.8691","1","","","","","",""
"f18ced45-581f-47b6-9302-ab7aab7abc8e","3653203","FMNH","Insects","FMNHINS 0003 653 203","Hydroglyphus capitatus (Régimbart, 1895)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","","","Madagascar","","","Antisranana (Diego-Suarez)","adult unsexed","","","adult unsexed","No","","3653203","","","","","2","","","1893","","",""
"f67c83e6-8cb9-4f49-97de-d8b7ff879539","3653204","FMNH","Insects","FMNHINS 0003 653 204","Hydroglyphus capitatus (Régimbart, 1895)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","","","Madagascar","","","Antisranana (Diego-Suarez)","adult unsexed","","","adult unsexed","No","","3653204","","","","","2","","","1893","","",""
"ab19db87-9340-42e6-a055-1db14ba75efa","3653214","FMNH","Insects","FMNHINS 0003 653 214","Hydroglyphus geminodes (Régimbart, 1895)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","","","Madagascar","","","Antisranana (Diego-Suarez)","adult unsexed","","","adult unsexed","No","","3653214","","","","","2","","","1893","","",""
"3f8dfcc1-d19b-4ed7-b283-740f6b591df1","3454857","FMNH","Insects","FMNHINS 0003 454 857","Potamodytes oxypterus (Fairmaire, 1889)","Arthropoda","Insecta","Coleoptera","Elmidae","J. Delève","","","E. D. Cashatt","","Madagascar","Antsiranana (Now Diana)","","6 km S of Ambanja","adult male","","","adult male","No","","3454857","","","","","1","","","27 Mar 1963","","",""
"3cb202fc-7832-4b7f-b014-aa76a0792a2f","3454858","FMNH","Insects","FMNHINS 0003 454 858","Potamodytes oxypterus (Fairmaire, 1889)","Arthropoda","Insecta","Coleoptera","Elmidae","J. Delève","","","E. D. Cashatt","","Madagascar","Majunga","","40 km S of Marovoay","adult female","","","adult female","No","","3454858","","","","","1","","","08 Mar 1963","","",""
