"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"042fd635-6052-482d-a4fe-af9eb417dcb4","412940","FMNH","Invertebrate Zoology","29977","Clausilia bidentata bidentata (Ström, 1765)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","PH-29977","P. Humphreys","","Norway","","","Dalvik, 10 mi N of Bergen","","","","","No","","412940","","","","","6","","","1946","","",""
"af1dfe7c-49e2-4368-b011-c75e6d58861a","4052026","FMNH","Invertebrate Zoology","389580","Colus sabini (J. E. Gray, 1824)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389580","","","","","","","","","","","No","","4052026","","","75.67","-29","1","","","","","",""
"4fa41091-dcd9-4d64-8e35-0571ca0f79f1","463213","FMNH","Invertebrate Zoology","129845","Discus ruderatus ruderatus (Hartmann, 1821)","Mollusca","Gastropoda","Stylommatophora","Discidae","","","IN-129845","I. L. Norberg","","Norway","","","Tromso","","","","","No","","463213","","","","","4","","","","","",""
"db7c06fe-c76d-4e34-b09a-1daffac6b179","444562","FMNH","Invertebrate Zoology","93485","Discus rotundatus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Discidae","","","V-93485","Verkrüzen","","Norway","","","Christiansand","","","","","No","","444562","","","","","7","","","1877","","",""
"e7d5ba32-5695-4db7-8bd0-4f31a45c39c0","445540","FMNH","Invertebrate Zoology","94407","Discus ruderatus ruderatus (Hartmann, 1821)","Mollusca","Gastropoda","Stylommatophora","Discidae","","","FMNH94407","","","Norway","","","","","","","","No","","445540","","","","","6","","","","","",""
"9a9cd309-80a0-4d04-9b90-735a839a9657","566104","FMNH","Invertebrate Zoology","29507","Dosinia exoleta (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Veneridae","","","PH-29507","P. Humphreys","","Norway","","","Hordalaland Fylke nr. Bergen","","","","","No","","566104","","","","","1","",""," Aug 1946","","",""
"76ff4a64-1230-4039-81f0-d1468f56cfcf","148683","FMNH","Invertebrate Zoology","139447","Entalina tetragona (Brocchi, 1844)","Mollusca","Scaphopoda","Gadilida","Entalinidae","","","FMNH139447","","","","","","","","","","","No","","148683","","","","","5","","","","","",""
"5bd6b869-2839-46a7-aa4c-4bd7c513e9f3","149018","FMNH","Invertebrate Zoology","139448","Entalina sp.","Mollusca","Scaphopoda","Gadilida","Entalinidae","","","FMNH139448","","","","","","","","","","","No","","149018","","","","","2","","","","","",""
"5d0efbd2-c06d-49de-84c2-07450146cfdf","463602","FMNH","Invertebrate Zoology","129816","Euconulus fulvus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Euconulidae","","","IN-129816","I. L. Norberg","","Norway","","","Sorreisa, Tromso","","","","","No","","463602","","","","","4","","","","","",""
"7509a115-222e-47aa-9a56-9f9d062330d6","463214","FMNH","Invertebrate Zoology","129846","Euconulus fulvus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Euconulidae","","","IN-129846","I. L. Norberg","","Norway","","","Tromso","","","","","No","","463214","","","","","1","","","","","",""
"f991a9a6-4d89-435f-8650-393c7e80e230","4334761","FMNH","Invertebrate Zoology","391172","Gibbula","Mollusca","Gastropoda","Trochida","Trochidae","","","JS-391172","J. O. Solem","","","","","","","","","","No","","4334761","","","","","2","","","","","",""
"188632d8-5a99-414d-9635-f267efe16266","4584662","FMNH","Invertebrate Zoology","508","Gorgonocephalus caputmedusae (Linnaeus, 1758)","Echinodermata","Ophiuroidea","Euryalida","Gorgonocephalidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4584662","","","62","10","2","","","","","",""
"097cf599-8826-4c38-a07b-4efc2c9d58d4","4576808","FMNH","Invertebrate Zoology","869","Gracilechinus acutus (Lamarck, 1816)","Echinodermata","Echinoidea","Camarodonta","Echinidae","","","FMNH876","","","Norway","","","","","","","","No","","4576808","","","","","12","","","","","",""
"b9765910-9582-433d-9915-a419a3f81a66","3153981","FMNH","Invertebrate Zoology","875","Gracilechinus elegans (Düben & Koren, 1844)","Echinodermata","Echinoidea","Camarodonta","Echinidae","","","FMNH876","","","Norway","","","","","","","","No","","3153981","","","","","2","","","","","",""
"ce936742-d7ae-447b-bdc9-77ef3541aac5","3150986","FMNH","Invertebrate Zoology","876","Gracilechinus elegans (Düben & Koren, 1844)","Echinodermata","Echinoidea","Camarodonta","Echinidae","","","FMNH876","","","Norway","","","","","","","","No","","3150986","","","","","3","","","","","","Yes"
"d5434d3c-3685-4ea9-9d24-666d10fac8bb","445535","FMNH","Invertebrate Zoology","94402","Helicigona lapicida (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH94402","","","Norway","","","Christiania {Oslo}","","","","","No","","445535","","","","","5","","","","","",""
"1f71da67-1412-4778-8037-8ebadf5546d5","560421","FMNH","Invertebrate Zoology","1015","Holothuria (Holothuria) tubulosa Gmelin, 1791","Echinodermata","Holothuroidea","Holothuriida","Holothuriidae","Dr Luciana Martins : University of Sao Paulo, Brazil","","FMNH1015","","","Norway","","","","","","unknown > 70% EtOH","","No","","560421","","","","","1","","","","","",""
"ac8fd0e7-54b0-4574-abc9-0742f4b855e8","4597246","FMNH","Invertebrate Zoology","2762","Macandrevia cranium (O. F. Müller, 1776)","Brachiopoda","Rhynchonellata","Terebratulida","Zeilleriidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4597246","","","62","10","1","","","","","",""
"6c2b8094-b67e-4f0e-b4a8-5d9a4ee6f22e","4597251","FMNH","Invertebrate Zoology","3244","Macandrevia cranium (O. F. Müller, 1776)","Brachiopoda","Rhynchonellata","Terebratulida","Zeilleriidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4597251","","","62","10","2","","","","","",""
"135e888d-f528-4e01-aa8d-dc32a4473af4","450477","FMNH","Invertebrate Zoology","102322","Macrogastra plicatula (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH102322","","","Norway","","","Brevig","","","","","No","","450477","","","","","6","","","","","",""
"0e6204c8-e016-491c-b9f6-817044197837","4053669","FMNH","Invertebrate Zoology","389698","Neptunea despecta (Linnaeus, 1758)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389698","","","","","","","","","","","No","","4053669","","","","","1","","","","","",""
"fe0a3f4e-127c-4569-962e-8cedc82d5c43","462813","FMNH","Invertebrate Zoology","129327","Nesovitrea petronella (L. Pfeiffer, 1853)","Mollusca","Gastropoda","Stylommatophora","Gastrodontidae","","","FMNH129327","","","Norway","","","Vall, Egge berrad","","","","","No","","462813","","","","","2","","","","","",""
"04ccf738-319b-49d7-84c1-750d1f57990f","463593","FMNH","Invertebrate Zoology","129806","Nesovitrea hammonis (Ström, 1765)","Mollusca","Gastropoda","Stylommatophora","Gastrodontidae","","","IN-129806","I. L. Norberg","","Norway","","","Tromso","","","","","No","","463593","","","","","11","","","","","",""
"5b998258-00b3-4e32-81a7-68e39c7a89d4","4042938","FMNH","Invertebrate Zoology","389381","Nucella lapillus (Linnaeus, 1758)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","JS-389381","J. O. Solem","","","","","","","","","","No","","4042938","","","","","1","","","","","",""
"afcc9092-71db-451a-ba58-a2549ca37ad8","4621606","FMNH","Invertebrate Zoology","360","Paragorgia arborea (Linnaeus, 1758)","Cnidaria","Anthozoa","Scleralcyonacea","Coralliidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4621606","","","62","10","4","","","","","",""
"d808fbed-0071-42f4-9787-bc057eea2395","4621608","FMNH","Invertebrate Zoology","361","Paragorgia arborea (Linnaeus, 1758)","Cnidaria","Anthozoa","Scleralcyonacea","Coralliidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4621608","","","62","10","4","","","","","",""
"124b0e85-7e10-4f2c-be4d-82ec52ab9783","4609634","FMNH","Invertebrate Zoology","366","Paramuricea placomus (Linnaeus, 1758)","Cnidaria","Anthozoa","Malacalcyonacea","Paramuriceidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4609634","","","62","10","1","","","","","",""
"f33ed9cc-5e31-420c-8ebf-07b2468a6131","4584483","FMNH","Invertebrate Zoology","657","Pentaceraster","Echinodermata","Asteroidea","Valvatida","Oreasteridae","","","FMNH657","","","Norway","","","Norway","","","","","No","","4584483","","","62","10","1","","","","","",""
"3fdcb269-19fd-4c80-8af0-e9085543edf9","3151990","FMNH","Invertebrate Zoology","123272","Pisidium subtruncatum Malm, 1855","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FMNH123272","Norberg","","","","","","","","","","No","","3151990","","","","","5","","","","","",""
"167a11ce-6754-4e16-ac7c-4b6f2fb166f3","3151948","FMNH","Invertebrate Zoology","198416","Pisidium subtruncatum Malm, 1855","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FMNH198416","","","","","","","","","","","No","","3151948","","","","","4","","","","","",""
"198f8e1f-30a7-41e3-95e4-c66d955db858","4584549","FMNH","Invertebrate Zoology","723","Porania (Porania) pulvillus (O. F. Müller, 1776)","Echinodermata","Asteroidea","Valvatida","Poraniidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4584549","","","62","10","1","","","","","",""
"5174949e-a5a6-4772-b112-6b29c8245df6","387436","FMNH","Invertebrate Zoology","149158","Pseudamussium sulcatum (Müller, 1776)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","FMNH149158","","","","","","","","","","","No","","387436","","","","","3","","","","","",""
"2b2f17bb-b6d1-41f8-8f4e-dc9c9bfc52be","560171","FMNH","Invertebrate Zoology","990","Psolidium","Echinodermata","Holothuroidea","Dendrochirotida","Psolidae","Dr Luciana Martins : University of Sao Paulo, Brazil","","FMNH990","","","Norway","","","","","","unknown > 70% EtOH","","No","","560171","","","","","1","","","","","","Yes"
"3e89e20d-709a-4e09-90d1-3375a3760acf","463556","FMNH","Invertebrate Zoology","129769","Pupilla muscorum (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Pupillidae","","","N-129769","Norberg","","Norway","","","Tronsö","","","","","No","","463556","","","","","8","","","","","",""
"8ca42f07-fa16-4af7-b141-b48b4cf9f27a","4051755","FMNH","Invertebrate Zoology","389535","Pyrulofusus deformis (Reeve, 1847)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389535","","","","","","","","","","","No","","4051755","","","","","1","","","","","",""
"545e7fae-28e0-482a-aa04-5e485d7b8a54","1807086","FMNH","Invertebrate Zoology","326762","Serripes groenlandicus (Mohr, 1786)","Mollusca","Bivalvia","Cardiida","Cardiidae","","","FMNH326761","P. Kuklinski","","Norway","","","West Spitsbergen","","","100% EtOH","","No","dredged","1807086","","","78.87","12.38","4","","","31 Jul 2009","","",""
"fa14e61e-4866-4c87-b7f3-81ecbff6c3a9","463215","FMNH","Invertebrate Zoology","129847","Succinea putris (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Succineidae","","","N-129847","Norberg","","Norway","","","Sorreisa Tromso","","","","","No","","463215","","","","","5","","","","","",""
"e80a4dff-9ed5-4e8f-b2b2-1a1a189e7345","367442","FMNH","Invertebrate Zoology","5919","Tonicella marmorea (O. Fabricius, 1780)","Mollusca","Polyplacophora","Neoloricata","Ischnochitonidae","","","RM-5919","R. M'Andrew","","","","","","","","","","No","","367442","","","","","1","","","","","",""
"90042194-2984-47c4-a3cc-2a1cafe3aa7e","412939","FMNH","Invertebrate Zoology","29976","Trichia hispida (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH29976","P. Humphreys","","Norway","","","Dalvik, 10 mi N of Bergen","","","","","No","","412939","","","","","5","","","","","",""
"8c543ca3-2cda-4edf-8984-08c07cce786c","445502","FMNH","Invertebrate Zoology","94368","Trichia hispida (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94368","","","Norway","","","","","","","","No","","445502","","","","","7","","","","","",""
"5cc5ed10-1aca-4f79-bc42-9c7980665c4f","4052373","FMNH","Invertebrate Zoology","389583","Turrisipho lachesis (Mörch, 1869)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389583","","","","","","","","","","","No","","4052373","","","76","27.83","1","","","","","",""
"216c4281-142b-4fce-89da-cd863c1628cd","4584766","FMNH","Invertebrate Zoology","523","Urasterias  lincki (Müller & Troschel, 1842)","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4584766","","","62","10","3","","","","","",""
"06ca3cba-1798-465d-aee8-e9a7e73a198e","564602","FMNH","Invertebrate Zoology","12881","Venerupis aurea (Gmelin, 1791)","Mollusca","Bivalvia","Venerida","Veneridae","","","FMNH12881","","","Norway","","","Stavanger","","","","","No","","564602","","","","","2","","","1921","","",""
"10d2fd2a-de0f-4fd5-a448-cc6777799e77","571203","FMNH","Invertebrate Zoology","170926","Venerupis corrugata (Gmelin, 1791)","Mollusca","Bivalvia","Venerida","Veneridae","","","PH-170926","P. Humphreys","","Norway","","","Hordalaland Fylke nr. Bergen","","","","","No","","571203","","","","","1","",""," Aug 1946","","",""
"8f4e4262-692c-4206-af35-013d92bb2f8c","566103","FMNH","Invertebrate Zoology","29504","Venerupis decussata (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Veneridae","","","PH-29504","P. Humphreys","","Norway","","","Hordalaland Fylke near Bergen","","","","","No","","566103","","","","","9","",""," Aug 1946","","","No"
"1c6da707-ad6e-4afc-ae10-e3d9b24c5117","566105","FMNH","Invertebrate Zoology","29512","Venerupis aurea (Gmelin, 1791)","Mollusca","Bivalvia","Venerida","Veneridae","","","PH-29512","P. Humphreys","","Norway","","","Hordalaland Fylke nr. Bergen","","","","","No","","566105","","","","","3","",""," Aug 1946","","",""
"0f33f308-59c7-4557-967e-3902b12a2582","4051771","FMNH","Invertebrate Zoology","389539","Volutopsius norwegicus (Gmelin, 1791)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389539","","","","","","","","","","","No","","4051771","","","","","3","","","","","",""
"584d1cb4-ca9f-4b49-bffd-040f5a2e948e","406224","FMNH","Invertebrate Zoology","10090","Zoogenetes harpa (Say, 1824)","Mollusca","Gastropoda","Stylommatophora","Valloniidae","","","FMNH10090","","","Norway","","","","","","","","No","","406224","","","","","15","","","","","",""
"d8aec3e1-f96a-4f58-b2c7-edb527da8e90","4601324","FMNH","Invertebrate Zoology","211","Oculinidae","Cnidaria","Anthozoa","Scleractinia","Oculinidae","","","FMNH211","","","","","","","","","","","No","","4601324","","","","","2","","","","","",""
