"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"41bdb836-4611-4a32-b238-c02173c5e54e","367998","FMNH","Insects","FMNHINS 0000 367 998","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S18","","","Colombia","Valle","","Cordillera Occidental, vertiente occidental: Hoya del rio Sanquinini. lado izquierdo, La Laguna","adult female","","","adult female","No","","367998","","","","","1","","","19 Dec 1943","","",""
"264e41d5-ae39-4c39-979c-0b836ce43b30","368473","FMNH","Insects","FMNHINS 0000 368 473","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S42","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","368473","","","","","1","","","25 Mar 1968","","",""
"b3614fe2-2262-4dd1-a23e-62ddae8382fa","368476","FMNH","Insects","FMNHINS 0000 368 476","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","GTE 67","G. Turner Erfort","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult male","","","adult male","No","","368476","","","-24.65","-45.9","1","","","04 Feb 1993","","",""
"a7592836-daaf-4098-998f-f395abbb969b","368477","FMNH","Insects","FMNHINS 0000 368 477","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","BDP 3286","B. D. Patterson","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult female","","","adult female","No","","368477","","","-24.65","-45.9","2","","","12 Feb 1993","","",""
"4504d041-6a9b-4734-901c-52b5ffd4718a","373093","FMNH","Insects","FMNHINS 0000 373 093","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","","","31","","","Brazil","Espírito Santo","","Vitória","adult male","","","adult male","No","","373093","","","","","5","","","03 Nov 1970","","",""
"9d0d325a-f24b-456f-a2e9-1a0e98046daf","373094","FMNH","Insects","FMNHINS 0000 373 094","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 28","Helversen, Luja","","Brazil","Espírito Santo","","Vitoria","adult male","","","adult male","No","","373094","","","","","4","","","15 Dec 1970","","",""
"6e1e9afb-50b9-445a-8d38-a55348097da1","374695","FMNH","Insects","FMNHINS 0000 374 695","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 107","A. L. Peracchi, O. F. Fraga","","Brazil","Rio de Janeiro","","Itaguaí, Horto Florestal, km 51 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","374695","","","","","8","","","02 Jun 1970","","",""
"81865c9c-ae0a-4886-827a-feea5f407c24","374696","FMNH","Insects","FMNHINS 0000 374 696","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 58","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, km 40 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","374696","","","","","2","","","04 Aug 1970","","",""
"2c4b647c-3b42-4c73-9013-8e825a1170ae","374697","FMNH","Insects","FMNHINS 0000 374 697","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","EI 37","E. Izecksohn","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","374697","","","","","3","","","05 Sep 1969","","",""
"10b569b3-09ac-4d08-bc51-52a03491b158","374699","FMNH","Insects","FMNHINS 0000 374 699","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 60","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","374699","","","","","1","","","10 Jun 1969","","",""
"5b875374-cfe1-4857-8742-ddbd1fedd7a4","374700","FMNH","Insects","FMNHINS 0000 374 700","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 44","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","374700","","","","","4","","","11 May 1970","","",""
"47c54305-32c2-4e5d-8a44-6cb50a18dfd2","374701","FMNH","Insects","FMNHINS 0000 374 701","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 29","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Horto Florestal, km 51 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","374701","","","","","4","","","20 May 1969","","",""
"3de1b1ac-b0c6-44e6-aff3-e3076b26af31","374703","FMNH","Insects","FMNHINS 0000 374 703","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 11","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Horto Florestal, km 51 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","374703","","","","","1","","","28 Apr 1969","","",""
"f4fce8a0-ba8e-44bd-a510-09322a66084a","374706","FMNH","Insects","FMNHINS 0000 374 706","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 34","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","374706","","","","","1","","","31 Mar 1969","","",""
"96c866e2-8001-48ef-9d26-b83d19bf78d6","374707","FMNH","Insects","FMNHINS 0000 374 707","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","JET 35","J. E. Thomas","","Brazil","Rio de Janeiro","","Paulo de Frontin, Granja da Asa, Familia do Tingua","adult female","","","adult female","No","","374707","","","","","1","","","28 Sep 1969","","",""
"e8d6ed18-8875-46aa-8e98-910a22404885","374709","FMNH","Insects","FMNHINS 0000 374 709","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 54","A. L. Peracchi, Thomas","","Brazil","Rio de Janeiro","","Alto da Boa Vista, Floresta da Tijuca","adult female","","","adult female","No","","374709","","","","","1","","","24 Mar 1970","","",""
"26082954-90a6-45d4-bd79-44c384f103d5","374710","FMNH","Insects","FMNHINS 0000 374 710","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S41","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","374710","","","","","2","","","25 Mar 1968","","",""
"35500be8-54f1-4372-83ab-cadf76a42b94","374711","FMNH","Insects","FMNHINS 0000 374 711","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21113","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","374711","","","","","2","","","28 Aug 1997","","",""
"231ab698-296f-4ae7-ae24-0a5feb0ff524","374815","FMNH","Insects","FMNHINS 0000 374 815","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","THA S18","","","Colombia","Valle","","Cordillera Occidental, vertiente occidental: Hoya del rio Sanquinini. lado izquierdo, La Laguna","adult male","","","adult male","No","","374815","","","","","1","","","19 Dec 1943","","",""
"e449d954-03a7-45dc-b649-4445b1c14ffc","374837","FMNH","Insects","FMNHINS 0000 374 837","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","THA S42","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","","","","","No","","374837","","","","","","","","25 Mar 1968","","",""
"6cd4c39e-cce2-45f5-b828-a9ae9b360c04","374872","FMNH","Insects","FMNHINS 0000 374 872","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","","","INPA 26908","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","374872","","","","","1","","","","","",""
"f6e23063-cc3c-4680-9673-ee9cf8ddd496","374875","FMNH","Insects","FMNHINS 0000 374 875","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21160","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","374875","","","","","2","","","17 Oct 1997","","",""
"13c7158a-4358-43f1-a958-b4d50cae1923","374876","FMNH","Insects","FMNHINS 0000 374 876","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21151","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult female","","","adult female","No","","374876","","","","","2","","","17 Oct 1997","","",""
"0d2c9f1f-ee39-46cc-bbe2-69b640c9d587","374877","FMNH","Insects","FMNHINS 0000 374 877","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26952","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","374877","","","","","4","","","","","",""
"d997ea16-1047-484c-aad1-243a2f3de045","185982","FMNH","Insects","FMNHINS 0000 185 982","Basilia (Basilia) juquiensis Guimarães, 1946","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Gustavo Graciolli : Universidade Federal de Mato Grosso do Sul - Departamento de Biologia","","AMO 1395","A. M. Olalla","","Brazil","São Paulo","","Rocha","adult female","","","adult female","No","","185982","","","","","2","","","05 Sep 1961","","",""
"3d46abf1-b268-47cb-ab12-b6b71a5d4ed7","374144","FMNH","Insects","FMNHINS 0000 374 144","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Gustavo Graciolli : Universidade Federal de Mato Grosso do Sul - Departamento de Biologia","","33799","D. Gettinger","","Brazil","","","35 km NW Yucumo","adult female","","","adult female","No","","374144","","","","","1","","","14 Jul 1992","","",""
"e4ffa805-b77c-4302-8be5-294da8692e60","374894","FMNH","Insects","FMNHINS 0000 374 894","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","INPA 27625","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","374894","","","","","2","","","09 Mar 1998","","",""
"cb6eccb9-e5cd-4c89-871f-ee9a826a5c3c","374895","FMNH","Insects","FMNHINS 0000 374 895","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Matthew D. Dean","","INPA 21147","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult unsexed","","","adult unsexed","No","","374895","","","","","3","","","16 Oct 1997","","",""
"c4c0bd81-e4cd-4e8a-9136-d15099678fec","374903","FMNH","Insects","FMNHINS 0000 374 903","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","","","BAL 1288","D. Gettinger","","Brazil","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","374903","","","","","1","","","","","",""
"6d59e311-d897-49a6-8252-fc815e026cd3","374904","FMNH","Insects","FMNHINS 0000 374 904","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","","","CPT 645","D. Gettinger","","Brazil","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","374904","","","","","1","","","","","",""
"f05070ba-b1d0-40ef-a84e-027dcde583e0","374980","FMNH","Insects","FMNHINS 0000 374 980","Basilia (Basilia) carteri Scott, 1936","Arthropoda","Insecta","Diptera","Nycteribiidae","","","BDP 2162","B. D. Patterson","","Brazil","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","374980","","","","","4","","","","","",""
"2aac2d36-c20b-4312-b231-a3e80f3d8fe2","375023","FMNH","Insects","FMNHINS 0000 375 023","Basilia (Basilia) currani Guimarães, 1943","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","FP 1954","F. Plaumann","","Brazil","","","Nova Teutonia","","","","","No","","375023","","","","","","","","1954","","",""
"d028881b-55e9-4b8e-ae59-1f159f814867","375100","FMNH","Insects","FMNHINS 0000 375 100","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","","","JKB 1271-7","D. Gettinger","","Brazil","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","375100","","","","","7","","","","","",""
"24998a46-fb9b-4f02-9f06-a69aa6956374","375123","FMNH","Insects","FMNHINS 0000 375 123","Basilia (Basilia) mimoni Theodor & Peterson, 1964","Arthropoda","Insecta","Diptera","Nycteribiidae","Matthew D. Dean","","INPA 21134","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult unsexed","","","adult unsexed","No","","375123","","","","","2","","","23 Sep 1997","","",""
"6d8a5102-7946-40f1-9385-cdfc732d518b","375126","FMNH","Insects","FMNHINS 0000 375 126","Basilia (Basilia) mimoni Theodor & Peterson, 1964","Arthropoda","Insecta","Diptera","Nycteribiidae","","","INPA 26939","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","375126","","","","","1","","","28 Jan 1998","","",""
"0211a819-2a13-44b3-94fb-5b837eff3c5f","375127","FMNH","Insects","FMNHINS 0000 375 127","Basilia (Basilia) mirandaribeiroi Guimarães, 1942","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","67","L. R. Guimarães","","Brazil","São Paulo","","São Paulo, Butantan","adult female","","","adult female","No","","375127","","","","","1","","","19 Aug 1954","","",""
"5e9dbb49-4aa5-4b97-a77a-302ddf1af847","375156","FMNH","Insects","FMNHINS 0000 375 156","Basilia (Basilia) plaumanni Scott, 1940","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","F. Plaumann","","Brazil","","","Nova Teutonia","adult male","","","adult male","No","","375156","","","","","2","","","1958","","",""
"20b28656-6c50-4ba9-ac9a-8ec066bb0cdd","375167","FMNH","Insects","FMNHINS 0000 375 167","Basilia (Basilia) plaumanni Scott, 1940","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","","W. Bockermann","","Brazil","São Paulo","","Emas","adult male","","","adult male","No","","375167","","","","","2","","","","","",""
"9c1acdaa-8ee7-4e7f-a902-6e35b7fb21a7","375171","FMNH","Insects","FMNHINS 0000 375 171","Basilia (Basilia) quadrosae Graciolli & Moura, 2005","Arthropoda","Insecta","Diptera","Nycteribiidae","","","Spec. 411","D. Gettinger","","Brazil","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","375171","","","","","4","","","","","",""
"2215c502-0f1b-47f0-9d09-acc05cbcfa45","375172","FMNH","Insects","FMNHINS 0000 375 172","Basilia (Basilia) quadrosae Graciolli & Moura, 2005","Arthropoda","Insecta","Diptera","Nycteribiidae","","","R 29","D. Gettinger","","Brazil","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","375172","","","","","1","","","","","",""
"ab02c242-0ae7-4500-8bf7-e3d3c8568d6f","375199","FMNH","Insects","FMNHINS 0000 375 199","Basilia (Basilia) silvae (Brethes, 1913)","Arthropoda","Insecta","Diptera","Nycteribiidae","Matthew D. Dean","","INPA 21129","E. Sampaio","","Brazil","Amazonas","","Gavião","adult unsexed","","","adult unsexed","No","","375199","","","","","3","","","09 Sep 1997","","",""
"57b8dd7f-eda0-4cb7-956d-a58109f4923b","375201","FMNH","Insects","FMNHINS 0000 375 201","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","","","THA S8","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","","","","","No","","375201","","","","","","","","22 Feb 1968","","",""
"cd6130a9-9e93-430c-8870-2f8620503a2d","375207","FMNH","Insects","FMNHINS 0000 375 207","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","INPA 27619","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","375207","","","","","1","","","09 Mar 1998","","",""
"fb140de4-6ab8-42d1-91c4-561bfd549f52","375208","FMNH","Insects","FMNHINS 0000 375 208","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","INPA 26912","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","375208","","","","","2","","","14 Jan 1998","","",""
"93cf752a-20e4-4680-bba0-06c69ec3b595","375215","FMNH","Insects","FMNHINS 0000 375 215","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","INPA 26913","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","375215","","","","","1","","","12 Jan 1998","","",""
"00009d0b-3d50-49e9-8fa1-a405c7fd451b","375223","FMNH","Insects","FMNHINS 0000 375 223","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","","M. Field","","Brazil","Mato Grosso","","Descalvados","adult unsexed","","","adult unsexed","No","","375223","","","","","4","","","01 Oct 1926","","",""
"cec7fb5d-d8a6-4b1d-a980-e33a4b60b704","375232","FMNH","Insects","FMNHINS 0000 375 232","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","16","M. Field","","Brazil","Mato Grosso","","Descalvados","adult unsexed","","","adult unsexed","No","","375232","","","","","3","","","01 Aug 1926","","",""
"991ded67-6ba5-4571-a734-3c8083b7aeb0","375250","FMNH","Insects","FMNHINS 0000 375 250","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","70","L. Travassos Filho","","Brazil","Rio de Janeiro","","Angra dos Reis","adult male","","","adult male","No","","375250","","","","","5","","","","","",""
"195309b8-7ccf-4047-a97b-f7ab772d7d79","375256","FMNH","Insects","FMNHINS 0000 375 256","Basilia (Basilia) tiptoni Guimarães, 1966","Arthropoda","Insecta","Diptera","Nycteribiidae","","","Spec. 133-4","D. Gettinger","","Brazil","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","375256","","","","","2","","","","","",""
"7e729f1f-db48-4b12-bfe6-437f2e0bd7bb","375268","FMNH","Insects","FMNHINS 0000 375 268","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","","","WLO 1023","W. L. Overal","","Brazil","Pará","","Belém, Mocambo/EMBRAPA","adult male","","","adult male","No","","375268","","","","","2","","","20 Sep 1976","","",""
"cee67614-13e9-460e-b817-f32e52ad079c","375269","FMNH","Insects","FMNHINS 0000 375 269","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","","","WLO 2186","W. L. Overal, C. M. Allard","","Brazil","Pará","","Belém, Mocambo","adult female","","","adult female","No","","375269","","","","","4","","","21 Oct 1978","","",""
"b3f9df42-7ebe-4037-8f97-698d71cb1d89","375270","FMNH","Insects","FMNHINS 0000 375 270","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","","","WLO 2061","W. L. Overal","","Brazil","Pará","","Belém, Utinga","adult male","","","adult male","No","","375270","","","","","3","","","26 Jan 1977","","",""
