"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d2f2e2a9-d57f-4f9e-834f-02bc5f14a876","641093","FMNH","Fishes","62075","Aphanius mento","Chordata","","","Cyprinodontidae","Tomas Hrbek","","Z62075","G. A. Mavromoustakis","","Lebanon","","","Hezine, 14 km S of Baalbeck (in North Bekaa)","","","","","No","","641093","","","33.874","36.1994","7","alc","","30 May 1953","","",""
"5fec3b13-ca65-4fb7-93ef-8b6bc42777d5","2583327","FMNH","Mammals","84454","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","331","C. A. Reed","","","","","","Female","Female","","","No","","2583327","","","33.7884","35.5511","","skin,skull","","","","",""
"4ebe172c-4324-48d0-905e-d197d63e62f3","2583333","FMNH","Mammals","84460","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","332","C. A. Reed","","","","","","Male","Male","","","No","","2583333","","","33.7884","35.5511","","skin,skull,skel","","","","",""
"d2c36840-9d65-4e47-903a-c708fe733bd7","2583334","FMNH","Mammals","84461","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","333","C. A. Reed","","","","","","Female","Female","","","No","","2583334","","","33.7884","35.5511","","skin,skull,skel","","","","",""
"7e6247da-8046-4d96-b1a8-967ba9248b09","2583335","FMNH","Mammals","84462","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","52505","C. A. Reed","","","","","","Female","Female","","","No","","2583335","","","33.7884","35.5511","","skin,skull,skel","","","","",""
"151ecfc0-c3e9-4fba-8325-7b98b3647c6a","2583378","FMNH","Mammals","84505","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","131362","C. A. Reed","","","","","","Female","Female","","","No","","2583378","","","33.7884","35.5511","","skull,skel","","","","",""
"6ab88e17-e1c2-48a5-a933-1d908f0c50b6","2583379","FMNH","Mammals","84506","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","131360","C. A. Reed","","","","","","Male","Male","","","No","","2583379","","","33.7884","35.5511","","skull,skel","","","","",""
"c948dfa6-8047-4e17-9ca5-09b5a5354295","2583380","FMNH","Mammals","84507","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","131361","C. A. Reed","","","","","","Female","Female","","","No","","2583380","","","33.7884","35.5511","","skull,skel","","","","",""
"53ae2ebe-5b42-4e1d-ae33-f2bc3d6c5a9a","2583398","FMNH","Mammals","84525","Apodemus","Chordata","Mammalia","Rodentia","Muridae","","","131356","C. A. Reed","","","","","","Male","Male","","","No","","2583398","","","33.7884","35.5511","","skull,asr","","","","",""
"5508ba14-9e0c-4fc7-8e99-c9e9c540c037","2598467","FMNH","Mammals","99600","Apodemus mystacinus mystacinus","Chordata","Mammalia","Rodentia","Muridae","","","161417","R. E. Lewis","","","","","","Female","Female","","","No","","2598467","","","34.1667","35.8833","","skin,skull","","","","",""
"295352ff-746a-4661-a904-c5ef793b9e52","2598468","FMNH","Mammals","99601","Apodemus sylvaticus","Chordata","Mammalia","Rodentia","Muridae","","","164974","R. E. Lewis","","","","","","Female","Female","","","No","","2598468","","","34.0167","35.8167","","skin,skull","","","","",""
"4b84aec4-64c0-4306-bd12-9fffc5c5ba2f","1522167","FMNH","Birds","268818","Athene noctua lilith","Chordata","Aves","Strigiformes","Strigidae","","","","H. H. Hoogstraal","","Lebanon","","","Sour, Wadi Jila","","","","","No","","1522167","","","","","","skin(r)","","25 Jul 1962","","",""
"610c1925-9f91-442f-b3fd-a46818578f69","656334","FMNH","Fishes","77366","Blennius sanguinoleutus","Chordata","Actinopterygii","Perciformes","Blenniidae","","","Z77366","B. G. Nafpaktitus","","Lebanon","","","Beirut, tide pool, A.U.B. Beach","","","","","No","","656334","","","33.9033","35.4816","19","alc","","08 Feb 1960","","",""
"3c26ba4d-39b7-44ad-b392-d1c1937d537a","668110","FMNH","Fishes","88829","Blennius galerita","Chordata","Actinopterygii","Perciformes","Blenniidae","","","Z88829","L. Hagopian","","Lebanon","","","A.U.B. Beach, Beirut","","","","","No","","668110","","","33.9033","35.4816","1","alc","","25 Mar 1959","","",""
"e8b1a5c2-5bcf-4760-850a-493c6a673931","667985","FMNH","Fishes","88704","Bothus podas","Chordata","Actinopterygii","Pleuronectiformes","Bothidae","","","Z88704","L. Karamanukian","","Lebanon","","","Jouni Bay, Jouni","","","","","No","","667985","","","33.9997","35.6303","5","alc","","18 Jul 1959","","",""
"d5df4f3a-bb2a-465a-a28c-89df8183438f","1981047","FMNH","Amphibians and Reptiles","153238","Bufo viridis","Chordata","Amphibia","Anura","Bufonidae","","","9599","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","Sour","","Sour","","","","","No","","1981047","","","","","","alc","","08 Aug 1961","","",""
"5ca12772-11a6-46d0-b262-7f9f1d821db6","1981056","FMNH","Amphibians and Reptiles","153247","Bufo viridis","Chordata","Amphibia","Anura","Bufonidae","","","9621","H. Hoogstraal","","Lebanon","Bekáa","Baalbeck","Deir El Ahmar","","","","","No","","1981056","","","","","","alc","","10 Aug 1961","","",""
"a31aeef3-dc6c-4848-98b3-594c6e6d078a","1902059","FMNH","Amphibians and Reptiles","74674","Bufo viridis viridis","Chordata","Amphibia","Anura","Bufonidae","","","270","C. A. Reed","","Lebanon","","","Pension Hill crest, Shemlan, SSE Beirut, 2100'","","","","","No","","1902059","","","","","","alc","","17 Jan 1955","","",""
"54a54838-76ab-4133-a26c-65319230bafa","401537","FMNH","Invertebrate Zoology","4224","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","HT-4224","H.B. Tristram","","Lebanon","","","","","","","","No","","401537","","","","","1","","","","","",""
"7e91ae8d-70a8-4a8a-9dbe-4e116c6a7bea","425837","FMNH","Invertebrate Zoology","51510","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","GM-51510","G. A. Mavromoustakis","","Lebanon","","","Ein el Arar (near Baabdate)","","","","","No","","425837","","","","","1","","","25 May 1953","","",""
"cc7be636-595f-4bfa-b543-47c2b1db467a","425838","FMNH","Invertebrate Zoology","51511","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","GM-51511","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425838","","","","","2","","","13 May 1953","","",""
"3b2bae58-123f-45e1-b523-012ae444d891","425839","FMNH","Invertebrate Zoology","51512","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","GM-51512","G. A. Mavromoustakis","","Lebanon","","","Ein el Arar (near Baabdate)","","","","","No","","425839","","","","","1","","","25 May 1953","","",""
"c05a86e6-0287-41b2-a264-adad194da54d","427306","FMNH","Invertebrate Zoology","54035","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","CR-54035","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon, 10 km SSE of Beirut","","","","","No","","427306","","","","","1","",""," Jan 1955","","",""
"f98e9097-30f9-42c9-949c-3ed2e5660ce4","427309","FMNH","Invertebrate Zoology","54038","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","CR-54038","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon 10 km SSE of Beirut","","","","","No","","427309","","","","","11","",""," Jan 1955","","",""
"e2f07ec9-9eaf-4a4e-adcb-d25b01ef7106","427314","FMNH","Invertebrate Zoology","54044","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","CR-54044","C. A. Reed","","Lebanon","","","Between Beirut and Tripoli","","","","","No","","427314","","","","","2","",""," Jan 1955","","",""
"664a021b-712d-49c3-bb2e-02980357019a","1994250","FMNH","Amphibians and Reptiles","166454","Chalcides guentheri","Chordata","Reptilia","Sauria","Scincidae","","","","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994250","","","","","","alc","","13 Apr 1966","","",""
"01a20213-6f30-463c-a93c-a08fa1950849","1980891","FMNH","Amphibians and Reptiles","153082","Chamaeleo chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","9559","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","Sour","","Sour","","","","","No","","1980891","","","","","","alc","","08 Aug 1961","","",""
"4d158f96-60b3-4972-adef-edd3c4a0fa85","2026189","FMNH","Amphibians and Reptiles","196833","Chamaeleo chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","Y. Gezahegne","","Lebanon","","","Beirut, near Alcopoco Beach","","","","","No","","2026189","","","","","","alc","","26 Mar 1960","","",""
"073e8fb0-6c44-42ac-9e75-1b36d344e28c","1901986","FMNH","Amphibians and Reptiles","74601","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","303","C. A. Reed","","Lebanon","","","Roman ruins, Baalbek, 1150m","","","","","No","","1901986","","","","","","alc","","03 Feb 1955","","",""
"703391c7-a9eb-46b0-8849-5f0b86f5631c","1901987","FMNH","Amphibians and Reptiles","74602","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","341","C. A. Reed","","Lebanon","","","Beirut, 150'","","","","","No","","1901987","","","","","","alc","","","","",""
"e9923a1b-042d-4b8a-b02e-4b6c74b7ae9f","1901988","FMNH","Amphibians and Reptiles","74603","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","344","C. A. Reed","","Lebanon","","","Shemlan, 10 km SSE Beirut, 650m","","","","","No","","1901988","","","","","","alc","","21 Feb 1955","","",""
"31c5cbe7-02b8-4cdd-9617-eaadce4632ac","659279","FMNH","Fishes","80392","Chauliodus sloanei","Chordata","","","Chauliodontidae","","","Z80392","A. Manougian","Atlantic","Lebanon","","","Swimming Pool, American University of Beirut","","","","","No","","659279","","","","","1","alc","","20 Mar 1958","","",""
"720da80c-f5eb-4c20-bd54-aa6b87f02495","670729","FMNH","Fishes","91850","Chelidonichthys lastoviza","Chordata","Actinopterygii","Scorpaeniformes","Triglidae","Dr. William J. Richards : National Marine Fisheries Service","","S-59-3","H. H. Shoemaker","","Lebanon","","","Tripoli, fish market","","","","","No","","670729","","","34.4355","35.8392","1","alc","","25 Apr 1959","","",""
"fdd652fe-e796-4bc2-a5a9-7a2af89244c8","670755","FMNH","Fishes","91876","Chelidonichthys lastoviza","Chordata","Actinopterygii","Scorpaeniformes","Triglidae","Dr. William J. Richards : National Marine Fisheries Service","","Z91876","K. Siblini","","Lebanon","","","A.U.B. Beach, Beirut","","","","","No","","670755","","","33.9033","35.4816","1","alc","","06 Mar 1959","","",""
"bd2973a1-94eb-44ff-952f-195f4637abd8","666524","FMNH","Fishes","87670","Chromis chromis","Chordata","Actinopterygii","Perciformes","Pomacentridae","","","Z87670","H. Nejm","","Lebanon","","","Beirut, Dahr El-Burj","","","","","No","","666524","","","33.9013","35.5145","4","alc","","27 Oct 1958","","","No"
"96822482-ae42-4e54-8e7b-eff420be9655","657627","FMNH","Fishes","78713","Clupeidae","Chordata","Actinopterygii","Clupeiformes","Clupeidae","","","S-58-2","H. H. Shoemaker","","Lebanon","","","Jouni, Jouni Bay","","","","","No","","657627","","","33.9997","35.6303","5","alc","","07 Jul 1958","","",""
"65e92aa2-8273-4a28-b51b-5d597812fbeb","670778","FMNH","Fishes","91899","Clupeidae","Chordata","Actinopterygii","Clupeiformes","Clupeidae","","","S-60-3","H. H. Shoemaker","","Lebanon","","","night fishing off Beirut Harbor","","","","","No","","670778","","","33.9138","35.5544","1","alc",""," Jun 1960","","",""
"bfd16c47-6599-408d-a260-10ed166e1197","2598437","FMNH","Mammals","99570","Cricetulus migratorius cinerascens","Chordata","Mammalia","Rodentia","Cricetidae","","","122479","S. I. Atallah","","","","","","Male","Male","","","No","","2598437","","","33.9471","36","","skin,skull","","","","",""
"c2227ff3-b485-44b9-9179-59c6f2910ad9","450150","FMNH","Invertebrate Zoology","101885","Cristataria boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH101885","","","Lebanon","","","","","","","","No","","450150","","","","","2","","","","","",""
"f730d5ef-c90a-4c43-95b8-8ef151afb6d8","453055","FMNH","Invertebrate Zoology","106640","Cristataria boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH106640","","","Lebanon","","","","","","","","No","","453055","","","","","1","","","","","",""
"c8f460f0-0a58-4023-a451-045a8a3104d3","453427","FMNH","Invertebrate Zoology","107016","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","HT-107016","H.B. Tristram","","Lebanon","","","","","","","","No","","453427","","","","","1","","","","","",""
"928dbc92-6bbd-4048-8139-ec8d7a13755e","462182","FMNH","Invertebrate Zoology","128362","Cristataria zelebori (Rossmässler, 1856)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH128362","","","Lebanon","","","Vord-Libanon","","","","","No","","462182","","","","","1","","","","","",""
"c3ecc62f-9d0b-4f91-a64e-ec2bc95d5ed1","423844","FMNH","Invertebrate Zoology","47946","Cristataria zelebori (Rossmässler, 1856)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH47946","","","Lebanon","","","","","","","","No","","423844","","","","","1","","","","","",""
"6097643e-fb3d-4ac9-afed-e4f58cc6284f","425825","FMNH","Invertebrate Zoology","51496","Cristataria boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GM-51496","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425825","","","","","20","","","12 May 1953","","",""
"d9a5d367-0b50-4a2a-8d41-ded8087e37ca","425827","FMNH","Invertebrate Zoology","51498","Cristataria porrecta porrecta (Rossmässler, 1857)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GM-51498","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425827","","","","","1","","","13 May 1953","","",""
"0fb3915c-25ac-4761-a3c6-a13a1f057a2a","427312","FMNH","Invertebrate Zoology","54042","Cristataria dutaillyana (Bourguignat, 1868)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","CR-54042","C. A. Reed","","Lebanon","","","Betw. Beirut and Tripoli","","","","","No","","427312","","","","","1","",""," Jan 1955","","",""
"3ddf02d0-3d4d-4294-be07-0b07049b2062","427313","FMNH","Invertebrate Zoology","54043","Cristataria delesserti (Bourguignat, 1853)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","CR-54043","C. A. Reed","","Lebanon","","","Betw. Beirut and Tripoli","","","","","No","","427313","","","","","12","",""," Jan 1955","","",""
"2d74e7ef-0346-42dc-bbe1-609017efcf17","427315","FMNH","Invertebrate Zoology","54047","Cristataria cylindrelliformis (Bourguignat, 1855)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","CR-54047","C. A. Reed","","Lebanon","","","Betw. Beirut and Tripoli","","","","","No","","427315","","","","","5","",""," Jan 1955","","",""
"5aa49adf-be97-4170-b896-ac5e7c974351","428564","FMNH","Invertebrate Zoology","57134","Cristataria boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH57134","","","Lebanon","","","","","","","","No","","428564","","","","","1","","","","","",""
"efccd1c7-800b-42af-8ea5-6bf2999e5e29","428565","FMNH","Invertebrate Zoology","57151","Cristataria boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH57151","","","Lebanon","","","","","","","","No","","428565","","","","","1","","","","","",""
"df2fd2e5-2c18-4014-8ca4-e207b9736d2f","434137","FMNH","Invertebrate Zoology","70343","Cristataria zelebori (Rossmässler, 1856)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH70343","","","Lebanon","","","","","","","","No","","434137","","","","","2","","","","","",""
"a8c49336-7ad3-4f6d-a836-5a9e9e81b865","434150","FMNH","Invertebrate Zoology","70357","Cristataria staudingeri staudingeri (O. Boettger, 1890)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH70357","","","Lebanon","","","","","","","","No","","434150","","","","","4","","","","","",""
"d1eb8fcd-9110-415d-a520-abcff549db25","434172","FMNH","Invertebrate Zoology","70380","Cristataria delesserti (Bourguignat, 1853)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH70380","","","Lebanon","","","Syrien","","","","","No","","434172","","","","","3","","","","","",""
"3cae237f-a0dc-479b-814e-0d3fc2f0785b","434188","FMNH","Invertebrate Zoology","70397","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH70397","","","Lebanon","","","","","","","","No","","434188","","","","","4","","","","","",""
"8ae03647-0694-4223-84e0-2d235db9348d","434569","FMNH","Invertebrate Zoology","70821","Cristataria staudingeri staudingeri (O. Boettger, 1890)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH70821","","","Lebanon","","","","","","","","No","","434569","","","","","1","","","","","",""
"2236dee0-530e-440f-a271-28b68f62a61c","434572","FMNH","Invertebrate Zoology","70825","Cristataria boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH70825","","","Lebanon","","","Beirut","","","","","No","","434572","","","","","2","","","","","",""
"5fb1a5cd-aadc-4222-9a78-ce7647a58f47","404752","FMNH","Invertebrate Zoology","8033","Cristataria delesserti (Bourguignat, 1853)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","HT-8033","H. B. Tristram","","Lebanon","","","{Lebanon, Syria}","","","","","No","","404752","","","","","1","","","","","",""
"a4759975-a843-4764-9983-49d83391cc28","405592","FMNH","Invertebrate Zoology","8068","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","HT-8068","H.B. Tristram","","Lebanon","","","","","","","","No","","405592","","","","","1","","","","","",""
"fee50865-da7c-4a92-82a1-cbfacda2256c","405884","FMNH","Invertebrate Zoology","8666","Cristataria boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","HT-8666","H.B. Tristram","","Lebanon","","","","","","","","No","","405884","","","","","2","","","","","",""
"1a0e2167-74ea-4463-8922-79afb17b304b","657427","FMNH","Fishes","78384","Cristiceps argentatus","Chordata","Actinopterygii","Perciformes","Clinidae","","","S-59-2","H. H. Shoemaker, class","","Lebanon","","","A.U.B. Beach Beirut, tide pool","","","","","No","","657427","","","33.9033","35.4816","6","alc","","18 Apr 1959","","",""
"43ef6275-c83a-4808-bd11-ca4af4a71bdd","669561","FMNH","Fishes","90899","Dactylopteridae","Chordata","","","Dactylopteridae","","","Z90899","K. Siblini","","Lebanon","","","Ain el-Mreissi, Beirut","","","","","No","","669561","","","","","1","alc","","04 Nov 1958","","",""
"d25598b4-c09e-45ac-b925-b4d0ec3b450e","1980932","FMNH","Amphibians and Reptiles","153123","Dolichophis jugularis","Chordata","Reptilia","Serpentes","Colubridae","","","9561","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","Bekáa","Zahlé","Tel-El Amara","","","","","No","","1980932","","","","","","alc",""," Aug 1961","","",""
"ccedf926-4b0e-478e-a08f-ed248eeef206","1994247","FMNH","Amphibians and Reptiles","166451","Dolichophis jugularis","Chordata","Reptilia","Serpentes","Colubridae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994247","","","","","","alc","","15 Sep 1966","","",""
"2b036d4c-436e-4301-bb88-9fd984402ff5","191150","FMNH","Insects","FMNHINS 0000 045 335","Dorylus Fabricius, 1793","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult male","","","adult male","No","","191150","","","33.8886","35.4955","1","","","","","",""
"f53bdb3d-1fad-43f2-9c56-701a1d6df5ff","656391","FMNH","Fishes","77423","Echeneis naucrates","Chordata","Actinopterygii","Perciformes","Echeneididae","","","Z77423","L. Karamanukian","","Lebanon","","","Jouni, Jouni Bay","","","","","No","","656391","","","33.9997","35.6303","1","alc","","24 Jul 1959","","",""
"f3a05c63-4266-4e73-b2f4-9bfba0c8260d","425826","FMNH","Invertebrate Zoology","51497","Elia moesta (Rossmässler, 1839)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GM-51497","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425826","","","","","6","","","12 May 1953","","",""
"86be7653-2e48-45e3-a722-feaac3641564","670726","FMNH","Fishes","91847","Engraulis","Chordata","Actinopterygii","Clupeiformes","Engraulididae","Harutaka Hata : Kagoshima University - The United Graduate School of Agricultural Sciences","","S-58-5","H. H. Shoemaker, class","","Lebanon","","","Souk, fish market, Beirut","","","","","No","","670726","","","33.8841","35.5128","1","alc","","09 Nov 1958","","",""
"cc2b62e1-c8c4-46fa-a330-3da6cd27a7ec","2593112","FMNH","Mammals","94242","Erinaceus concolor","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","158675","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593112","","","34","36","","skin,skull","","","","",""
"77f7bcf1-6dc0-4ff8-adee-b73a0241c7dc","2593113","FMNH","Mammals","94243","Erinaceus concolor","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","3676","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593113","","","33.55","35.3667","","skin,skull","","","","",""
"372cc41c-1419-4fac-82b6-3605c95dedba","2593114","FMNH","Mammals","94244","Erinaceus concolor","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","112295","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593114","","","33.2667","35.1833","","skin,skull","","","","",""
"76d562d6-2daa-4ccc-a6d9-047db64a0854","2593115","FMNH","Mammals","94245","Erinaceus concolor","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","154140","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593115","","","33.2667","35.1833","","skin,skull","","","","",""
"817c0a8b-4444-4b0e-a567-4562aedf6751","2593116","FMNH","Mammals","94246","Erinaceus concolor","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","159232","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593116","","","33.8486","35.9","","skin,skull","","","","",""
"b7863d26-7b2b-4e3b-99eb-1e87e1454b47","2593117","FMNH","Mammals","94247","Erinaceus concolor","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","159233","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593117","","","33.8486","35.9","","skin,skull","","","","",""
"efafd6da-85c0-488f-a4e3-77d4b67205b8","349474","FMNH","Insects","FMNHINS 0000 349 474","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","CAR 282-284","C. A. Reed","","Lebanon","Jabal Luban","","20 mi N Beirut; N side of Bay of Jounie; Maameltein Cave","adult unsexed","","","adult unsexed","No","","349474","","","","","7","","","23 Jan 1955","","",""
"7ce77407-1c82-49cd-9b96-a8e0abd9639b","375418","FMNH","Insects","FMNHINS 0000 375 418","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","HH 12775","H. Hoogstraal, M. N. Kaiser","","Lebanon","","","South Lebanon; Sour.; Wadi Jila","adult female","","","adult female","No","","375418","","","","","2","","","07 Jul 1971","","",""
