"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"cc292c89-580a-4198-a859-af04ed5f3e49","2992212","FMNH","Insects","FMNHINS 0000 124 844","Euphaedra (Euphaedrana) francina (Godart, 1824)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","W. D. Hambly","","Sierra Leone","","","Freetown","adult unsexed","","","adult unsexed","No","","2992212",", , ","3 image files","","","1","","","","","",""
"52826a4b-c41a-4632-84e6-ac9f09ef7eaa","3064522","FMNH","Insects","FMNHINS 0000 124 871","Euphaedra (Euphaedrana) zampa (Westwood, 1850)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1932","O. Staudinger","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3064522",", , ","3 image files","","","1","","","1891","","",""
"712613cf-b386-42fb-b87f-880bbdccde4f","810635","FMNH","Insects","FMNHINS 0000 124 872","Euphaedra (Euphaedrana) zampa (Westwood, 1850)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1932","O. Staudinger","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","810635",", , ","3 image files","","","1","","","1891","","",""
"5aa8b6b0-4e99-4df1-94ee-f710a98887b2","813653","FMNH","Insects","FMNHINS 0000 813 653","Glaucopis lethe Fabricius","Arthropoda","Insecta","Lepidoptera","Thyrididae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","813653","","","","","2","","","","","",""
"336353e6-5930-4365-8617-bf98d9b45042","810269","FMNH","Insects","FMNHINS 0000 810 269","Hamanumida daedalus (Fabricius, 1775)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","810269","","","","","2","","","","","",""
"225e7ea8-804d-4f7d-af42-baee2ae978a1","816305","FMNH","Insects","FMNHINS 0000 816 305","Lycaena elorea Fabricius","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-3299","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","816305","","","","","4","","","1872","","",""
"01d77da6-f1d8-4b7d-9dcb-4c8136618cf0","800670","FMNH","Insects","FMNHINS 0000 800 670","Mylothis chloris var. clarissa","Arthropoda","Insecta","Lepidoptera","","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","800670","","","","","1","","","","","",""
"d527bfe2-91c0-4fdf-8048-c1821fee1499","3059551","FMNH","Insects","FMNHINS 0000 124 794","Neptis nemetes Hewitson, 1868","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3059551",", , ","3 image files","","","1","","","","","",""
"e30a661f-eadd-4440-9f29-b3e2f518eb2c","810586","FMNH","Insects","FMNHINS 0000 810 586","Neptis nemetes Hewitson, 1868","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","810586","","","","","1","","","","","",""
"2f6d504b-dfa9-4ef7-9313-cc37915b89ab","3048641","FMNH","Insects","FMNHINS 0003 048 641","Oxytelus senegalensis Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","E. Hargreaves","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3048641",", , ","3 image files","","","1","","","01 Jun 1930","","",""
"7143392d-6c09-4ad6-bb41-188103bfce12","806487","FMNH","Insects","FMNHINS 0000 806 487","Papilio thersander Fabricius","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-2012","O. Staudinger","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","806487","","","","","1","",""," Aug 1894","","",""
"26d7041b-2fc6-478a-bfe8-375bdc846a76","808875","FMNH","Insects","FMNHINS 0000 808 875","Papilio fylades Fabricius","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","808875","","","","","2","","","","","",""
"80e01119-99ea-4ce7-a1df-771ebe085db7","816205","FMNH","Insects","FMNHINS 0000 816 205","Papilio leonidas Fabricius","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","816205","","","","","4","","","","","",""
"8d72ec2d-0b5f-4da7-830e-ddd232e54bbc","814883","FMNH","Insects","FMNHINS 0000 814 883","Pieris chloris Fabricius","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","814883","","","","","4","","","","","",""
"19e56708-b1dc-4d6e-95b2-1322c48b5611","3058916","FMNH","Insects","FMNHINS 0000 124 781","Pseudoneptis bugandensis Stoneham, 1935","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3058916",", , ","3 image files","","","1","","","","","",""
"c83e6a65-b298-4cb8-a873-615d15054ade","810631","FMNH","Insects","FMNHINS 0000 810 631","Pseudoneptis bugandensis Stoneham, 1935","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","810631","","","","","1","","","","","",""
"2e9234b8-865a-430c-99e7-60ae4430d393","815856","FMNH","Insects","FMNHINS 0000 815 856","Terias brenda Doubleday","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","815856","","","","","4","","","","","",""
"8d6aeccc-7875-41d5-b84c-d31768e20fd5","804770","FMNH","Insects","FMNHINS 0000 804 770","Xyleutes crassus var. vosseleri Gaede","Arthropoda","Insecta","Lepidoptera","Cossidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","804770","","","","","1","","","","","",""
"4a9eb016-6d75-46c5-9bce-c539bba3d8b8","800561","FMNH","Insects","FMNHINS 0000 800 561","Zonilia aequivalens Walker","Arthropoda","Insecta","Lepidoptera","","","","Str-3316","W. F. Kirby","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","800561","","","","","1","","","","","",""
"123bbd7e-e390-4c08-b34a-d628c964b73a","708557","FMNH","Insects","FMNHINS 0000 057 882","Dorylinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","708557","","","7.87718","-11.1852","1","","","","","",""
"55660ba0-79c4-4329-8ac3-8b8bb88e4a0d","708559","FMNH","Insects","FMNHINS 0000 057 883","Dorylinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","708559","","","7.87718","-11.1852","1","","","","","",""
"81aa0b9e-fede-4cc3-a965-ebe0fc92a936","708560","FMNH","Insects","FMNHINS 0000 057 884","Dorylinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","708560","","","7.87718","-11.1852","1","","","","","",""
"e45ef467-c8b7-4de9-b5b6-d64898c26513","708561","FMNH","Insects","FMNHINS 0000 057 885","Dorylinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","708561","","","7.87718","-11.1852","1","","","","","",""
"7366adb0-b89f-401f-934f-fff8c4d8b27c","708562","FMNH","Insects","FMNHINS 0000 057 886","Dorylinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","708562","","","7.87718","-11.1852","1","","","","","",""
"1516cdb3-4ec3-4577-aee0-62c6bca58e14","708564","FMNH","Insects","FMNHINS 0000 057 887","Dorylinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","708564","","","7.87718","-11.1852","1","","","","","",""
