"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"869e3b3e-441f-40b3-9fb5-607abb3738fc","4302315","FMNH","Invertebrate Zoology","390869","Lunella coronata (Gmelin, 1791)","Mollusca","Gastropoda","Trochida","Turbinidae","","","JC-390869","J. Coltro","","","","","","","","","","No","","4302315","","","","","1","","","","","",""
"92e6e1ff-a30b-4a99-b089-86602ea7cd77","4304266","FMNH","Invertebrate Zoology","390870","Lunella viridicallus Jousseaume, 1898","Mollusca","Gastropoda","Trochida","Turbinidae","","","JC-390870","J. Coltro","","","","","","","","","","No","","4304266","","","","","1","","","","","",""
"42d75455-9596-4c5c-97d3-005e92d574e5","1767833","FMNH","Invertebrate Zoology","320317","Mauritia grayana F. A. Schilder, 1930","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH320317","","","","","","","","","","","No","","1767833","","","","","1","","","","","",""
"d09b8d37-9009-46d0-a7b1-b6b9ff27c4e1","4311142","FMNH","Invertebrate Zoology","390981","Monodonta nebulosa (Forsskål in Niebuhr, 1775)","Mollusca","Gastropoda","Trochida","Trochidae","","","JC-390981","J. Coltro","","","","","","","","","","No","","4311142","","","","","1","","","","","",""
"4ffcbc82-af8e-481c-b223-13584466a42d","4309999","FMNH","Invertebrate Zoology","390947","Nerita adenensis Mienis, 1978","Mollusca","Gastropoda","Cycloneritida","Neritidae","","","JC-390947","J. Coltro","","","","","","","","","","No","","4309999","","","","","1","","","","","",""
"3fd17bdc-e515-4396-820a-64be4d33b10e","4310005","FMNH","Invertebrate Zoology","390948","Nerita orbignyana Récluz, 1841","Mollusca","Gastropoda","Cycloneritida","Neritidae","","","JC-390948","J. Coltro","","","","","","","","","","No","","4310005","","","","","4","","","","","",""
"89ac7d55-abb6-4cb4-8c1a-e39688a15c63","4310006","FMNH","Invertebrate Zoology","390949","Nerita orbignyana Récluz, 1841","Mollusca","Gastropoda","Cycloneritida","Neritidae","","","JC-390949","J. Coltro","","","","","","","","","","No","","4310006","","","","","5","","","","","",""
"6ac7bce1-cc5b-4f86-87d4-3ff1fc8a75b1","4275619","FMNH","Invertebrate Zoology","390818","Pollia mollis (A. Gould, 1860)","Mollusca","Gastropoda","Caenogastropoda","Pisaniidae","","","JC-390818","J. Coltro","","","","","","","","","","No","","4275619","","","","","1","","","","","",""
"5add161e-2eec-44be-a94c-eeea13e7ca8c","4286585","FMNH","Invertebrate Zoology","390832","Pollia mollis (A. Gould, 1860)","Mollusca","Gastropoda","Caenogastropoda","Pisaniidae","","","JC-390832","J. Coltro","","","","","","","","","","No","","4286585","","","","","1","","","","","",""
"eed307f0-f4ca-4e35-9359-6c6b11bc206e","4311296","FMNH","Invertebrate Zoology","390984","Pyrene flava (Bruguière, 1789)","Mollusca","Gastropoda","Neogastropoda","Columbellidae","","","JC-390984","J. Coltro","","","","","","","","","","No","","4311296","","","","","1","","","","","",""
"7e75172e-b4b5-4129-b166-888598b2e477","388221","FMNH","Invertebrate Zoology","319127","Talparia exusta (J. E. Gray in G. B. Sowerby I, 1832)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH319127","","","","","","","","","","","No","","388221","","","","","1","","","","","",""
"e012f9c6-14a8-47d8-819e-cd1410a0d0a2","4302260","FMNH","Invertebrate Zoology","390863","Turbo pustulatus (Brocchi, 1821)","Mollusca","Gastropoda","Trochida","Turbinidae","","","JC-390863","J. Coltro","","","","","","","","","","No","","4302260","","","","","1","","","","","",""
"183ab1b1-2998-4004-962e-6ad5d9595607","4302265","FMNH","Invertebrate Zoology","390868","Turbo pustulatus (Brocchi, 1821)","Mollusca","Gastropoda","Trochida","Turbinidae","","","JC-390868","J. Coltro","","","","","","","","","","No","","4302265","","","","","1","","","","","",""
"5e5928f5-a361-4d2f-8669-eb8b04d0f152","4326349","FMNH","Invertebrate Zoology","391052","Volema pyrum (Gmelin, 1791)","Mollusca","Gastropoda","Neogastropoda","Melongenidae","","","JC-391052","J. Coltro","","","","","","","","","","No","","4326349","","","","","3","","","","","",""
