"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c0832a58-1315-4c67-adae-394dea9ce0ee","2841760","FMNH","Insects","FMNHINS 0002 841 760","Acilius sulcatus (Linnaeus, 1758)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","2841760","","","","","1","","","","","",""
"ccf14ca7-0736-4467-b3d4-5147b4c1fcd4","2841761","FMNH","Insects","FMNHINS 0002 841 761","Acilius sulcatus (Linnaeus, 1758)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","2841761","","","","","1","","","","","",""
"8d35822d-8519-4a6c-9b74-219415052be2","2841762","FMNH","Insects","FMNHINS 0002 841 762","Acilius sulcatus (Linnaeus, 1758)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","2841762","","","","","1","","","","","",""
"fa73c21b-e3f0-445d-ada1-6747df198c0d","2841763","FMNH","Insects","FMNHINS 0002 841 763","Acilius sulcatus (Linnaeus, 1758)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","O. Stegmann","","Germany","Bavaria","Lower Bavaria","Bogen","adult unsexed","","","adult unsexed","No","","2841763","","","","","1","",""," May 1965","","",""
"8d6618b3-aeb9-46ca-b2fa-feda70e10107","2111787","FMNH","Insects","FMNHINS 0000 075 026","Aclypea opaca Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","E. Knirsch","","","","","","Adult unsexed","","","Adult unsexed","No","","2111787","","1 image file","","","1","","","","","",""
"0ec452e3-3ed8-4111-9c8c-a64b9a5d8de1","2111983","FMNH","Insects","FMNHINS 0000 075 034","Aclypea opaca Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","E. Knirsch","","","","","","Adult unsexed","","","Adult unsexed","No","","2111983","","1 image file","","","1","","","","","",""
"3b39ee48-647e-4b93-982c-301261bd3dac","2111984","FMNH","Insects","FMNHINS 0000 075 035","Aclypea opaca Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","W. Heinz","","","","","","Adult unsexed","","","Adult unsexed","No","","2111984","","1 image file","","","1","","","","","",""
"9101c832-81fa-44f6-9c21-8a211dfcf72b","2111993","FMNH","Insects","FMNHINS 0000 075 042","Aclypea opaca Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","","","","F. J. Psota","","","","","","adult unsexed","","","adult unsexed","No","","2111993","","1 image file","","","1","","","","","",""
"472f48ca-3358-40dd-bf71-9854c4d88960","2112204","FMNH","Insects","FMNHINS 0000 075 099","Aclypea undata Müller, 1776","Arthropoda","Insecta","Coleoptera","Silphidae","","","","F. J. Psota","","","","","","adult unsexed","","","adult unsexed","No","","2112204","","1 image file","","","1","","","","","",""
"d1ac86d1-934e-4b00-8b84-97536e9fb6b1","805811","FMNH","Insects","FMNHINS 0000 805 811","Acronycta luperina var. bradyporina Treitschke","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","805811","","","","","1","","","","","",""
"7857d1ff-8324-4543-a6bc-be0c24c3f007","805813","FMNH","Insects","FMNHINS 0000 805 813","Acronycta strigosa Denis & Schiffermüller","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","805813","","","","","1","","","","","",""
"7a76d018-5e4f-4bbe-af40-3016451f8492","812583","FMNH","Insects","FMNHINS 0000 812 583","Acronycta euphorbiae Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812583","","","","","2","","","","","",""
"167146fd-65a7-4710-a0e6-b4fd3a389c77","812847","FMNH","Insects","FMNHINS 0000 812 847","Acronycta ligustri Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812847","","","","","2","","","","","",""
"9ea4ff3d-29cf-4ca4-a15a-78a7f7fab8fa","812848","FMNH","Insects","FMNHINS 0000 812 848","Acronycta menyanthides Vieweg","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812848","","","","","2","","","","","",""
"c5ba25d4-5f94-472b-8189-237458a8957e","817442","FMNH","Insects","FMNHINS 0000 817 442","Acronycta auricoma Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817442","","","","","4","","","","","",""
"a3e3ce45-da00-4b38-adfd-2a027b1532f3","817443","FMNH","Insects","FMNHINS 0000 817 443","Acronycta leporina Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817443","","","","","4","","","","","",""
"fb76e8ca-f8db-4b57-8daf-1e05ed09cd6c","817444","FMNH","Insects","FMNHINS 0000 817 444","Acronycta megacephala Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817444","","","","","4","","","","","",""
"7023c005-ddc9-4852-9cf1-1955623d8e88","817445","FMNH","Insects","FMNHINS 0000 817 445","Acronycta psi Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817445","","","","","4","","","","","",""
"9825a25e-673d-45d9-9b80-d9c1137e20ea","817806","FMNH","Insects","FMNHINS 0000 817 806","Acronycta tridens Schiffermüller","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817806","","","","","4","","","","","",""
"751ff48f-9024-4e9a-b74a-bacd4dba0c18","818526","FMNH","Insects","FMNHINS 0000 818 526","Acronycta aceris Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","818526","","","","","5","","","","","",""
"81df66b7-4716-465e-8041-184a5551617b","818527","FMNH","Insects","FMNHINS 0000 818 527","Acronycta rumicis Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","818527","","","","","5","","","","","",""
"612361f2-c44b-49b7-9cf5-da06b1fcfc67","3456394","FMNH","Insects","FMNHINS 0003 456 394","Agabus unguicularis (Thomson, 1867)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","Hamburg, Tv(?)chncke(?)","adult unsexed","","","adult unsexed","No","","3456394","","","","","1","","","","","",""
"385d6a57-dddc-45ac-908f-9e086f413226","3456618","FMNH","Insects","FMNHINS 0003 456 618","Agabus nebulosus (Forster, 1771)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","Mecklenburg-Vorpommern","","Schwerin","adult unsexed","","","adult unsexed","No","","3456618","","","","","1","","","","","",""
"3e83d3ec-ea92-4759-957f-d42171afbe55","3456621","FMNH","Insects","FMNHINS 0003 456 621","Agabus paludosus (Fabricius, 1801)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","Bodemeyer","","Germany","Thuringia","","Thuringian Forest (Thuringer Wald)","adult unsexed","","","adult unsexed","No","","3456621","","","","","1","","","","","",""
"0ce0197e-a12e-4e5a-ac2c-9cc3dc0030e8","3456623","FMNH","Insects","FMNHINS 0003 456 623","Agabus paludosus (Fabricius, 1801)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","Saxony-Anhalt","Anhalt-Bitterfeld","Köthen (Anhalt)","adult unsexed","","","adult unsexed","No","","3456623","","","","","1","","","","","",""
"3cb5f129-9dac-407e-a13c-105ea3e9afda","3456624","FMNH","Insects","FMNHINS 0003 456 624","Agabus paludosus (Fabricius, 1801)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","Aschaffenburg","adult unsexed","","","adult unsexed","No","","3456624","","","","","1","","","","","",""
"e55bf97e-399d-4fa3-9297-90899e53b5b9","3456774","FMNH","Insects","FMNHINS 0003 456 774","Agabus sturmii (Gyllenhal, 1808)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3456774","","","","","1","","","","","",""
"75874365-5308-411b-9b94-ad715e661f4a","3456775","FMNH","Insects","FMNHINS 0003 456 775","Agabus sturmii (Gyllenhal, 1808)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3456775","","","","","1","","","","","",""
"30e98b3a-f252-4e73-bab1-305947fc54cb","3456776","FMNH","Insects","FMNHINS 0003 456 776","Agabus sturmii (Gyllenhal, 1808)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3456776","","","","","1","","","","","",""
"118633dc-6f14-4b05-bf7a-7dd05151f119","3456777","FMNH","Insects","FMNHINS 0003 456 777","Agabus sturmii (Gyllenhal, 1808)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3456777","","","","","1","","","","","",""
"ebf3890f-ebe7-4770-9808-d7d7c9d33cec","3456778","FMNH","Insects","FMNHINS 0003 456 778","Agabus sturmii (Gyllenhal, 1808)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","Saxony-Anhalt","Anhalt-Bitterfeld","Zerbst","adult unsexed","","","adult unsexed","No","","3456778","","","","","1","","","","","",""
"21435238-e4c9-44df-b7e2-a2cab43a820f","3616566","FMNH","Insects","FMNHINS 0003 616 566","Agabus binotatus Aubé, 1837","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3616566","","","","","1","","","","","",""
"0ef9d46f-6a69-4af5-a2c6-977defe09bde","3616567","FMNH","Insects","FMNHINS 0003 616 567","Agabus binotatus Aubé, 1837","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3616567","","","","","1","","","","","",""
"6b1f1807-484e-4d53-ad68-60abff935fc7","3616568","FMNH","Insects","FMNHINS 0003 616 568","Agabus binotatus Aubé, 1837","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3616568","","","","","1","","","","","",""
"2502f4e7-9baf-4045-ab81-b7d9716c69d6","3616569","FMNH","Insects","FMNHINS 0003 616 569","Agabus binotatus Aubé, 1837","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3616569","","","","","1","","","","","",""
"ad3095e9-15d2-47cb-b38e-bfcba0fc423c","3617158","FMNH","Insects","FMNHINS 0003 617 158","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","Westphalia","adult unsexed","","","adult unsexed","No","","3617158","","","","","1","","","","","",""
"96df8c84-f979-45f9-a5f4-49adef6f6295","3617159","FMNH","Insects","FMNHINS 0003 617 159","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","Thuringia","","Sankt Bernhard","adult unsexed","","","adult unsexed","No","","3617159","","","","","1","","","","","",""
"6fd0aee8-e040-42f9-af5b-0cf5e51ccd35","3617213","FMNH","Insects","FMNHINS 0003 617 213","Agabus cephalotes Reiche, 1861","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3617213","","","","","1","","","","","",""
"7dc6ef7f-c4b1-421b-928f-a3f82abd1934","3617243","FMNH","Insects","FMNHINS 0003 617 243","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","Brandenburg","","Potsdam","adult unsexed","","","adult unsexed","No","","3617243","","","","","1","","","","","",""
"19c494bc-a88a-4beb-9d80-a5672309615c","3617244","FMNH","Insects","FMNHINS 0003 617 244","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","Hamburg","adult unsexed","","","adult unsexed","No","","3617244","","","","","1","","","","","",""
"05293ddc-d408-48b9-bf1e-ecc4f5aaf701","3617319","FMNH","Insects","FMNHINS 0003 617 319","Agabus conspersus (Marsham, 1802)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","Harz","adult unsexed","","","adult unsexed","No","","3617319","","","","","1","","","","","",""
"3fc270ed-94b4-45ac-b174-f2ec75a96d5e","3617373","FMNH","Insects","FMNHINS 0003 617 373","Agabus didymus (Olivier, 1795)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3617373","","","","","1","","","","","",""
"1204d6f1-b8a2-4e38-9a04-85befc86087b","3617585","FMNH","Insects","FMNHINS 0003 617 585","Agabus labiatus (Brahm, 1790)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","Hamburg","adult unsexed","","","adult unsexed","No","","3617585","","","","","1","","","","","",""
"fd1cab87-136e-4eb5-84d6-73375ea3d7fb","817188","FMNH","Insects","FMNHINS 0000 817 188","Aglaope infausta (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817188","","","","","4","","","","","",""
"7dcbbead-923e-4b5d-915f-4f2370375c48","817669","FMNH","Insects","FMNHINS 0000 817 669","Aglia tau (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-3333","W. Geffcken","","Germany","","","","adult unsexed","","","adult unsexed","No","","817669","","","","","6","","","","","",""
"4c889049-b4d8-447b-b128-134d0c74492e","816362","FMNH","Insects","FMNHINS 0000 816 362","Agriades optilete (Knoch, 1781)","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816362","","","","","4","","","","","",""
"d1a53a50-2863-4ae0-839d-dd573b81d04a","3729726","FMNH","Insects","FMNHINS 0003 729 726","Agrilus cyanescens (Ratzeburg, 1837)","Arthropoda","Insecta","Coleoptera","Buprestidae","Dr. Josef N. Knull : Ohio State University - Department of Zoology and Entomology","","","","","Germany","Bavaria","","Munich","adult unsexed","","","adult unsexed","No","","3729726","","","","","1","","","1901","","",""
"79c4599c-d1ea-40ef-a262-99c184182a2f","812692","FMNH","Insects","FMNHINS 0000 812 692","Agrophila sulphuralu Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812692","","","","","2","","","","","",""
"5c3db46d-eb6a-40b2-b668-f1253782e29b","802126","FMNH","Insects","FMNHINS 0000 802 126","Agrotis stigmatica Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","802126","","","","","1","","","","","",""
"ea623d14-7654-4ab9-94f3-bb0244e197bc","802127","FMNH","Insects","FMNHINS 0000 802 127","Agrotis umbrosa Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-456","","","Germany","","","N. Germany","adult unsexed","","","adult unsexed","No","","802127","","","","","1","","","","","",""
"90fff4bf-da5e-4f43-bd7e-2ecf827171ec","803940","FMNH","Insects","FMNHINS 0000 803 940","Agrotis weissenbornii Freyer","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","803940","","","","","1","","","","","",""
"436811f5-9b87-4d18-a21d-3e4e2a359f07","804641","FMNH","Insects","FMNHINS 0000 804 641","Agrotis lidia Cramer","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-456","","","Germany","","","N. Germany","adult unsexed","","","adult unsexed","No","","804641","","","","","1","","","","","",""
"c383c489-f9e0-4554-bda2-bde4f7d211c7","804642","FMNH","Insects","FMNHINS 0000 804 642","Agrotis obelisca Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","804642","","","","","1","","","","","",""
"5ec7f0bc-1d71-4ca9-8c19-e4f46c24cb42","804645","FMNH","Insects","FMNHINS 0000 804 645","Agrotis sagitta Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","804645","","","","","1","","","","","",""
"145b1e85-5338-48ee-9617-6f6d9d9cde81","805815","FMNH","Insects","FMNHINS 0000 805 815","Agrotis polygona Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","805815","","","","","1","","","","","",""
"fa174896-127d-4446-88ee-4b34813ec565","812443","FMNH","Insects","FMNHINS 0000 812 443","Agrotis castanea Esper","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","812443","","","","","2","","","","","",""
"85808d80-f3ba-4bcf-92f5-3ccae6375f57","812445","FMNH","Insects","FMNHINS 0000 812 445","Agrotis c-nigrum Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812445","","","","","2","","","","","",""
"6d0701c2-3e5a-4e70-b574-c98802b266d6","812446","FMNH","Insects","FMNHINS 0000 812 446","Agrotis comes Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812446","","","","","2","","","","","",""
"b683c1fc-567c-45a3-9065-ccb77d04a22d","812450","FMNH","Insects","FMNHINS 0000 812 450","Agrotis florida Schmidt","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812450","","","","","2","","","","","",""
"4573834d-ec93-49bc-aa21-028257ed5900","812451","FMNH","Insects","FMNHINS 0000 812 451","Agrotis interjecta Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812451","","","","","2","","","","","",""
"48188768-0183-476b-81db-f2d0cb9644d4","812453","FMNH","Insects","FMNHINS 0000 812 453","Agrotis linogrisea W.-V.","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812453","","","","","2","","","","","",""
"b86d2b70-c14b-4fdb-a5b0-469acb8cfb2e","812454","FMNH","Insects","FMNHINS 0000 812 454","Agrotis neglecta Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812454","","","","","2","","","","","",""
"076a0462-ab7f-4241-af7a-7114449c99cf","812754","FMNH","Insects","FMNHINS 0000 812 754","Agrotis corticea Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","812754","","","","","2","","","","","",""
"dfced9f1-0c63-4c00-868a-8cb45b75808e","812757","FMNH","Insects","FMNHINS 0000 812 757","Agrotis nigricans var. rubricans Esper","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812757","","","","","2","","","","","",""
"00c39720-2ace-4d24-b912-664be3bd92f8","812758","FMNH","Insects","FMNHINS 0000 812 758","Agrotis obelisca var. ruris Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812758","","","","","2","","","","","",""
"e0a90d47-c3f5-48a0-8d35-53ca8e866ff1","812759","FMNH","Insects","FMNHINS 0000 812 759","Agrotis occulta Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812759","","","","","2","","","","","",""
"5be0b6f4-8702-4324-b7d4-fe2ed747fc96","812761","FMNH","Insects","FMNHINS 0000 812 761","Agrotis prasina Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812761","","","","","2","","","","","",""
"512c043a-e779-45f7-a64e-146f3e583252","812764","FMNH","Insects","FMNHINS 0000 812 764","Agrotis tritici Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812764","","","","","2","","","","","",""
"4f285478-d2d6-456a-a64c-9db943cfc4a3","812851","FMNH","Insects","FMNHINS 0000 812 851","Agrotis sigma Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812851","","","","","2","","","","","",""
"34d2863e-9a63-4016-b708-71d7ea13bddd","813378","FMNH","Insects","FMNHINS 0000 813 378","Agrotis triangulum Hüfnagel","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813378","","","","","2","","","","","",""
"4ce76997-a1c1-4be0-b340-87b6c7dc6069","813379","FMNH","Insects","FMNHINS 0000 813 379","Agrotis xanthographa Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","813379","","","","","2","","","","","",""
