"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5950f5f8-f57e-4dcc-bd55-a481ae14aa40","2184937","FMNH","Insects","FMNHINS 0000 082 748","Nicrophorus dauricus Motschulsky, 1860","Arthropoda","Insecta","Coleoptera","Silphidae","Barries","","","","","North Korea","","","Mt. Kuwol-san","adult unsexed","","","adult unsexed","No","","2184937","","","","","1","","","01 Jul 1995","","",""
"9aa201b5-a086-480e-953d-7bdaa8710ac0","2184938","FMNH","Insects","FMNHINS 0000 082 749","Nicrophorus dauricus Motschulsky, 1860","Arthropoda","Insecta","Coleoptera","Silphidae","Barries","","","","","North Korea","","","Mt. Kuwol-san","adult unsexed","","","adult unsexed","No","","2184938","","","","","1","","","01 Jul 1995","","",""
"cd49baf2-bda6-4745-a5af-0f83bcd608cd","963543","FMNH","Insects","FMNHINS 0000 008 571","Orthomorphella pekuensis Karsch, 1881","Arthropoda","Diplopoda","Polydesmida","","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","P'yongyang-si","","Phjongjang, Moran Garden","adult male","","","adult male","No","","963543","","","","","5","","","25 Apr 1965","","",""
"a81691c4-5bb0-49fd-bab6-085ca53e9e9b","963545","FMNH","Insects","FMNHINS 0000 008 573","Oxidus gracilis (Koch, 1847)","Arthropoda","Diplopoda","Polydesmida","Paradoxosomatidae","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","P'yongyang-si","","Phjongjang, Moran Garden","adult male","","","adult male","No","","963545","","","","","7","","","25 Apr 1965","","",""
"df10c08a-e25d-4fd0-8060-64be6dc3cbef","2877222","FMNH","Insects","FMNHINS 0000 127 086","Oxytelus amicus Bernhauer, 1923","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","K. Ross","","North Korea","","","Pyongyang","adult male","","","adult male","No","","2877222",", , ","3 image files","39.0001","125.935","1","","","","","",""
"03cd5daf-319b-45d2-bb12-a6fb3558698b","2840656","FMNH","Insects","FMNHINS 0002 840 656","Oxytelus amicus Bernhauer, 1923","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","K. Ross","","North Korea","","","Pyongyang","adult female","","","adult female","No","","2840656","","","39.0001","125.935","1","","","","","",""
"c0912b01-cf0f-4120-b926-62d013ed62d4","2840657","FMNH","Insects","FMNHINS 0002 840 657","Oxytelus amicus Bernhauer, 1923","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","K. Ross","","North Korea","","","Pyongyang","adult male","","","adult male","No","","2840657","","","39.0001","125.935","1","","","","","",""
"4feabfb2-6165-4710-b4a5-a5e688fee22e","2840658","FMNH","Insects","FMNHINS 0002 840 658","Oxytelus amicus Bernhauer, 1923","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","K. Ross","","North Korea","","","Pyongyang","adult male","","","adult male","No","","2840658","","","39.0001","125.935","1","","","","","",""
"4678cbb7-80cc-4675-a544-26eb0c949ac6","4427972","FMNH","Insects","FMNHINS 0004 427 972","Platydracus mortuorum Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","North Korea","","","Korea, D.P.R.O.","adult unsexed","","","adult unsexed","No","","4427972","","","","","1","","","","","","Yes"
"395dfcd6-ac9b-4c41-8fcd-4e9d6af2f8b2","963546","FMNH","Insects","FMNHINS 0000 008 574","Sichotanus eurygaster Attems, 1898","Arthropoda","Diplopoda","Polydesmida","","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","Hangjong-namdo","","ad lac. Cangdzin-ho","adult male","","","adult male","No","","963546","","","","","3","","","09 Jun 1965","","",""
"d7438b63-f5d7-4fe5-96bb-eb9670a52f14","3047740","FMNH","Insects","FMNHINS 0003 047 740","Stenus decoratus Benick, 1914","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","K. Rost","","","","","","adult female","","","adult female","No","","3047740",", , , ","4 image files","39.1552","127.441","1","","","","","",""
"04583d3d-0bf9-46fc-b4ef-baf2c12b4445","2818956","FMNH","Insects","FMNHINS 0002 818 956","Tachinus koreanus Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Ulrich Irmler : Universität Kiel, Institute for Ecosystem Research - Department of Applied Ecology","","","K. Rost","","","","","","adult male","","","adult male","No","","2818956",", , , ","4 image files","","","1","","","","","",""
"7bdfaabb-6e8b-4cd1-a2c1-84b09a00ba79","963548","FMNH","Insects","FMNHINS 0000 008 576","Yamasinaium koreanum Golovatch, 1981","Arthropoda","Diplopoda","Platydesmida","","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","Hjangsan","","Mtn Mjohjang-san, Mjangdan River Valley, nr.Munphok-kong Village","adult female","","","adult female","No","","963548","","","","","1","","","19 Apr 1965","","",""
"876c4534-c800-49ed-acf5-00b688593f6b","2806562","FMNH","Insects","FMNHINS 0000 130 207","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806562","","","","","20","","","21 May 1988","","",""
