"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e81886cd-dcb1-4bfb-9bd4-d2634f015cdf","588155","FMNH","Invertebrate Zoology","197855","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","CJ-197855","C. Jones","","","","","","","","","","No","","588155","","","41.9342","-88.3304","1","","","19 Jun 1977","","",""
"ea1c9475-509e-47f1-835f-2b7a8d0e9f30","588156","FMNH","Invertebrate Zoology","198522","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","GB-12807","G. Baird","","","","","","","","","","No","","588156","","","41.3231","-88.3342","1","",""," Sep 1976","","",""
"f866c005-b24b-401f-8b31-85d6d1d0917c","588848","FMNH","Invertebrate Zoology","21700","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH21700","","","United States of America","Indiana","","Stream:  Blue River","","","","","No","","588848","","","","","3","","","","","",""
"64980291-5e09-4575-9ee2-ea697008a709","588139","FMNH","Invertebrate Zoology","21702","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14233","","","","","","","","","","","No","","588139","","","","","4","","","","","",""
"bad71331-b215-494c-9904-f4b9cbe9bafe","588140","FMNH","Invertebrate Zoology","21703","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH21703","","","United States of America","Illinois","","Stream:  Illinois River.  Drainage:  (Mississippi River Dr.)","","","","","No","","588140","","","40.476","-89.8833","3","","","","","",""
"f7e0cdc9-0fd0-45d7-b8aa-2d4cad95467c","588160","FMNH","Invertebrate Zoology","30108","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FH-30108","F. Haas","","","","","","","","","","No","","588160","","","41.7871","-87.5814","1","","","22 Nov 1948","","",""
"dff077b4-55c4-4b3f-a60e-709ccbd1028f","588157","FMNH","Invertebrate Zoology","3032","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","TJ-3032","T. Jansen","","","","","","","","","","No","","588157","","","41.8648","-87.8277","2","",""," Jul 1896","","",""
"01d7dac0-2182-4b19-9303-4a057298cce7","588161","FMNH","Invertebrate Zoology","30600","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","BP-30600","B. Patterson","","","","","","","","","","No","","588161","","","41.477","-87.6644","3","",""," Apr 1949","","",""
"be3ea451-51ef-44ed-a202-8822ba13008c","588158","FMNH","Invertebrate Zoology","3731","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WH-3728","W. H. Houck","","","","","","","","","","No","","588158","","","42.1313","-87.8975","1","","","1939","","",""
"ed0c2b2e-95de-4352-8519-47a4dbb9f9a2","588162","FMNH","Invertebrate Zoology","54797","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54797","F.R. Fechtner","","","","","","","","","","No","","588162","","","39.5141","-88.7068","1","","","16 Oct 1953","","",""
"70a6c947-4513-43d6-9631-f4be5e9c06a3","588164","FMNH","Invertebrate Zoology","59244","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH59244","","","","","","","","","","","No","","588164","","","41.5261","-88.0804","10","",""," Aug 1918","","",""
"a2480e90-aa85-4d1e-aa59-ae95a1c6ed2e","588165","FMNH","Invertebrate Zoology","59278","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH59278","","","","","","","","","","","No","","588165","","","41.5872","-88.1722","1","","","28 Aug 1911","","",""
"3372fd8e-efec-4e82-93bc-649d67b1d1af","588166","FMNH","Invertebrate Zoology","68084","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH68084","","","","","","","","","","","No","","588166","","","41.8787","-87.6349","4","","","","","",""
"80a10e31-29ec-4a0d-92af-edb1bd93168c","588141","FMNH","Invertebrate Zoology","68105","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","JZ-68095","J. Zetek","","","","","","","","","","No","","588141","","","42.1612","-88.2868","1","","","","","",""
"464b9f34-af77-4cef-a142-8b35cb0fc631","588142","FMNH","Invertebrate Zoology","68185","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","JZ-68185","J. Zetek, J.D. Hood","","","","","","","","","","No","","588142","","","40.0908","-88.5301","3","","","","","",""
"26238ed9-e022-4e65-bd54-59174723f6a0","588167","FMNH","Invertebrate Zoology","68318","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","JZ-68318","J. Zetek","","","","","","","","","","No","","588167","","","42.1612","-88.2868","3","","","03 Sep 1906","","",""
"3ce373a4-4dc3-48a9-a64e-6cc2bf30840f","588143","FMNH","Invertebrate Zoology","73751","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH73751","","","United States of America","Illinois","","Stream:  Fox River.  Drainage:  (Illinois River Dr.)","","","","","No","","588143","","","41.6797","-88.3668","5","","","","","",""
"b8bbd5f1-4dd3-4179-a0aa-5b12dd553532","588853","FMNH","Invertebrate Zoology","89639","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH6447","","","","","","","","","","","No","","588853","","","41.6747","-85.2729","6","","","","","",""
"edca1e7c-85d3-4369-8b52-8026fb389368","588854","FMNH","Invertebrate Zoology","89645","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH6447","","","","","","","","","","","No","","588854","","","41.6747","-85.2729","1","","","","","",""
"ce660c85-9078-4513-ac94-8773cd1ebb8b","588855","FMNH","Invertebrate Zoology","89682","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH89681","","","","","","","","","","","No","","588855","","","40.4867","-86.3955","3","","","","","",""
"484ea35f-6fd6-4965-bac2-cc0c8f6ef662","588856","FMNH","Invertebrate Zoology","89685","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH68372","","","","","","","","","","","No","","588856","","","40.2913","-86.3943","1","","","","","",""
"b31f5dcc-5cda-4ada-aa1d-cee43c3eb832","588849","FMNH","Invertebrate Zoology","9247","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-9247","W. S. Strode","","United States of America","Indiana","","","","","","","No","","588849","","","38.4172","-87.7269","3","","","","","","Yes"
