"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"042816e7-9336-41af-8996-880423286895","360049","FMNH","Fishes","117983","Cephalopholis nigri","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","360049","","","","","1","alc","","01 Mar 2002","","",""
"dc3b2bcc-e221-4052-a73b-ace0409b69b1","174312","FMNH","Fishes","118047","Cepola pauciradiata","Chordata","Actinopterygii","Perciformes","Cepolidae","","","ANG02-2751","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174312","","","-10.22","13.27","1","alc","","08 Mar 2002","","",""
"9bc2c705-5f0c-4adc-8ea9-2f5da306ced5","174954","FMNH","Fishes","118167","Chaetodipterus lippei","Chordata","","","Ephippidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2827","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174954","","","-7.55","12.93","2","alc,tiss","","19 Mar 2002","","",""
"2a443c33-e148-4974-b9a3-acf480cd1e3f","174313","FMNH","Fishes","118048","Chaetodon hoefleri","Chordata","Actinopterygii","Perciformes","Chaetodontidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174313","","","-12.43","13.43","3","alc,tiss","","04 Mar 2002","","",""
"6e53fb2e-1a45-4548-b9ff-3bd934cc2f1e","368010","FMNH","Fishes","117903","Chascanopsetta lugubris","Chordata","Actinopterygii","Pleuronectiformes","Bothidae","","","ANG02-2846","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368010","","","-7.1","11.95","1","alc","","22 Mar 2002","","",""
"a648ab90-a41b-4065-8380-61bf46350232","357346","FMNH","Fishes","117805","Chauliodus schmidti","Chordata","","","Chauliodontidae","","","ANG02-2743","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357346","","","-10.63","13.13","1","alc","","08 Mar 2002","","",""
"d0329e37-a1cc-4a82-86b3-f5669a680e0c","597347","FMNH","Fishes","118115","Chaunax suttkusi","Chordata","Actinopterygii","Lophiiformes","Chaunacidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597347","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"9dff755b-58fc-437a-b714-ce2c429e3dd9","597348","FMNH","Fishes","118116","Chaunax suttkusi","Chordata","Actinopterygii","Lophiiformes","Chaunacidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597348","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"e755c001-5457-4a13-bfae-3ed38f0a414e","597349","FMNH","Fishes","118117","Chaunax suttkusi","Chordata","Actinopterygii","Lophiiformes","Chaunacidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597349","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"a43deffe-2c09-4d49-a84e-641fccd650e8","174345","FMNH","Fishes","118071","Chelidonichthys capensis","Chordata","Actinopterygii","Scorpaeniformes","Triglidae","","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174345","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"6e13741b-f906-43a7-9a1d-e5aee3420b8c","174346","FMNH","Fishes","118072","Chelidonichthys gabonensis","Chordata","Actinopterygii","Scorpaeniformes","Triglidae","","","ANG02-2766","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174346","","","-9.47","13","3","alc","","10 Mar 2002","","",""
"6e25b6ea-00f3-41ca-a865-967edc6b9d1d","174392","FMNH","Fishes","118109","Chilomycterus spinosus mauretanicus","Chordata","Actinopterygii","Tetraodontiformes","Diodontidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174392","","","-12.28","13.57","1","alc","","04 Mar 2002","","",""
"6eebf89c-7538-4a38-ab15-4d64f39d6fbe","174393","FMNH","Fishes","118110","Chilomycterus spinosus mauretanicus","Chordata","Actinopterygii","Tetraodontiformes","Diodontidae","","","ANG02-2729","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174393","","","-11.27","13.7","1","alc,tiss","","06 Mar 2002","","",""
"88587d2a-7229-40f4-8d54-3877e441bf4f","597345","FMNH","Fishes","118111","Chilomycterus spinosus mauretanicus","Chordata","Actinopterygii","Tetraodontiformes","Diodontidae","Christian F. Kammerer","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597345","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"73b5ff72-ffe0-420e-a293-4a43f69df18a","152337","FMNH","Fishes","117825","Chlopsis olokun","Chordata","Actinopterygii","Anguilliformes","Chlopsidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152337","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"d412f233-0c14-46ca-af30-5f176a1bd248","367183","FMNH","Fishes","117862","Chlorophthalmus atlanticus","Chordata","Actinopterygii","Aulopiformes","Chlorophthalmidae","","","ANG02-2846","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367183","","","-7.1","11.95","1","alc","","22 Mar 2002","","",""
"d5ef38c3-0bb5-48d7-a73c-8772f74378e8","152247","FMNH","Fishes","117863","Chlorophthalmus atlanticus","Chordata","Actinopterygii","Aulopiformes","Chlorophthalmidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152247","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"7d45eacd-54cd-4507-bf1c-8a709d6143c3","145230","FMNH","Fishes","117967","Chloroscombrus chrysurus","Chordata","Actinopterygii","Perciformes","Carangidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","145230","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"ecce0fb9-057a-4883-9916-0cae3609c478","145350","FMNH","Fishes","117968","Chloroscombrus chrysurus","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","145350","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"643acf2b-a938-4747-a1a7-d4d4b2a3b525","368011","FMNH","Fishes","117904","Citharus linguatula","Chordata","Actinopterygii","Pleuronectiformes","Citharidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368011","","","-12.43","13.43","2","alc","","04 Mar 2002","","",""
"aca91584-1310-4675-b0fe-a7338ef6f8e9","359947","FMNH","Fishes","117883","Coelorinchus polli","Chordata","Actinopterygii","Gadiformes","Macrouridae","","","ANG02-2772","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359947","","","-9.1","12.68","4","alc","","13 Mar 2002","","",""
"46412360-e3f4-4fcf-9032-69e63dfdd284","357354","FMNH","Fishes","117816","Congridae","Chordata","","","Congridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2819","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357354","","","-7.77","12.5","1","alc","","18 Mar 2002","","",""
"6bbc9ff5-55bb-4cc3-ba97-c8f2dac36b5d","357355","FMNH","Fishes","117817","Congridae","Chordata","","","Congridae","Christian F. Kammerer","","ANG02-2819","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357355","","","-7.77","12.5","3","alc","","18 Mar 2002","","",""
"0d7684b2-2168-4893-a3ea-f9f4341e317c","357356","FMNH","Fishes","117818","Congridae","Chordata","","","Congridae","Christian F. Kammerer","","ANG02-2819","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357356","","","-7.77","12.5","1","alc","","18 Mar 2002","","",""
"9c5a4fb8-66ec-437b-aac9-64b138b236f8","360038","FMNH","Fishes","117961","Cubiceps pauciradiatus","Chordata","Actinopterygii","Perciformes","Nomeidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360038","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"58111c10-319d-4223-ad05-2cc8d5d70698","151984","FMNH","Fishes","117915","Cynoglossus canariensis","Chordata","Actinopterygii","Pleuronectiformes","Cynoglossidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2766","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","151984","","1 image file","-9.47","13","1","alc","","10 Mar 2002","","",""
"f0913d7e-b461-4062-ac03-50d8d76b2e7d","174541","FMNH","Fishes","118142","Cynoglossus canariensis","Chordata","Actinopterygii","Pleuronectiformes","Cynoglossidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2868","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174541","","","-6.47","11.98","1","alc","","24 Mar 2002","","",""
"0f3c9a62-2f66-43d1-a5db-b57d2428bfac","174538","FMNH","Fishes","118137","Cynoponticus ferox","Chordata","Actinopterygii","Anguilliformes","Muraenesocidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2734","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174538","","","-10.85","13.75","1","alc","","07 Mar 2002","","",""
"a0243f21-4f97-4aac-844c-5d920b6fdba2","592491","FMNH","Fishes","117775","Dasyatis margarita","Chordata","Elasmobranchii","Rajiformes","Dasyatidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","592491","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"e326c8f4-5953-4a73-8618-a6f604f733ac","592492","FMNH","Fishes","117776","Dasyatis marmorata","Chordata","Elasmobranchii","Rajiformes","Dasyatidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","592492","","","-12.62","11.23","2","alc","","01 Mar 2002","","","No"
"1186574b-5758-4286-b1ea-ddf5af72adae","174534","FMNH","Fishes","118134","Dasyatis margarita","Chordata","Elasmobranchii","Rajiformes","Dasyatidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2729","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174534","","","-11.27","13.7","1","alc","","06 Mar 2002","","",""
"e3d1c041-7116-4506-bb3e-632c0f2c7661","357208","FMNH","Fishes","117767","Deania calcea","Chordata","Elasmobranchii","Squaliformes","Squalidae","","","ANG02-2809","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357208","","","-8.07","12.6","3","alc","","17 Mar 2002","","",""
"9ef8ec9a-c58b-4347-ace7-78efcde26555","170945","FMNH","Fishes","117969","Decapterus macarellus","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2839","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","170945","","","-7.15","12.43","1","alc","","21 Mar 2002","","",""
