"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e801a94f-d7c2-4694-9db9-c1c328390755","406919","FMNH","Invertebrate Zoology","10354","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938f","S. Hourdez","North Pacific","","","","Dive 3938?, East Pacific Rise, Genesis","","","unknown > 70% EtOH; 10% Formalin > 70% EtOH","","No","","406919","","","12.8106","-103.94","4","","","19 Nov 2003","","",""
"c63b2c0a-d7bf-4f95-a3f7-044feb716a24","406921","FMNH","Invertebrate Zoology","10355","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938f","S. Hourdez","North Pacific","","","","Dive 3938?, East Pacific Rise, Genesis","","","95% EtOH; unknown > 70% EtOH","","No","","406921","","","12.8106","-103.94","6","","","19 Nov 2003","","",""
"93cbf9ef-d250-4225-b5a0-07023af5be0c","406923","FMNH","Invertebrate Zoology","10356","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3940a","R. A. Zierenberg","North Pacific","","","","Dive 3940, East Pacific Rise, Caldera","","","unknown > 70% EtOH","","No","suction sampler","406923","","","12.7103","-103.91","10","","","21 Nov 2003","","",""
"4609ed01-723d-46b3-9f19-9998fa887b06","406925","FMNH","Invertebrate Zoology","10357","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3940b","R. A. Zierenberg","North Pacific","","","","Dive 3940, East Pacific Rise, Caldera","","","Formalin > 70% EtOH; unknown > 70% EtOH","","No","","406925","","","12.7103","-103.91","3","","","21 Nov 2003","","",""
"3a79d619-a726-407e-935c-0633d1da9358","406927","FMNH","Invertebrate Zoology","10358","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3940c","R. A. Zierenberg","North Pacific","","","","Dive 3940, East Pacific Rise, Caldera","","","unknown > 70% EtOH","","No","","406927","","","12.7103","-103.91","99","","","21 Nov 2003","","",""
"99e56bb7-007b-4662-b0be-fa81e16c83ee","406929","FMNH","Invertebrate Zoology","10359","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3941","S. Hourdez","North Pacific","","","","Dive 3941, East Pacific Rise, Caldera","","","unknown > 70% EtOH; Formalin > 70% EtOH","","No","submersible grab","406929","","","12.7133","-103.91","15","","","22 Nov 2003","","",""
"86fe6b18-e4e7-4294-8de7-6cc071174eec","406931","FMNH","Invertebrate Zoology","10360","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3941","S. Hourdez","North Pacific","","","","Dive 3941, East Pacific Rise, Caldera","","","Formalin > 70% EtOH; unknown > 70% EtOH","","No","submersible grab","406931","","","12.7133","-103.91","3","","","22 Nov 2003","","",""
"8ea69b0c-caa5-440c-b1f6-c724ae4d89be","406933","FMNH","Invertebrate Zoology","10361","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3941a","S. Hourdez","North Pacific","","","","Dive 3941, East Pacific Rise, Caldera","","","unknown > 70% EtOH","","No","","406933","","","12.7133","-103.91","2","","","22 Nov 2003","","",""
"3bdabb6f-cbc8-49ea-9cd7-64647f9780ee","406940","FMNH","Invertebrate Zoology","10365","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3940","R. A. Zierenberg","North Pacific","","","","Dive 3940, East Pacific Rise, Caldera","","","unknown > 70% EtOH","","No","submersible grab","406940","","","12.7103","-103.91","6","","","21 Nov 2003","","",""
"28ae0070-b33c-4421-af7a-4118db4fbdb9","407282","FMNH","Invertebrate Zoology","11001","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938g","S. Hourdez","North Pacific","","","","Dive 3938, East Pacific Rise, Genesis","","","Formalin > 70% EtOH","","No","","407282","","","12.8106","-103.94","2","","","19 Nov 2003","","",""
"3b33b2b5-4f43-44c5-94bc-1e2259e0773b","407284","FMNH","Invertebrate Zoology","11002","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3941b","S. Hourdez","North Pacific","","","","Dive 3941, East Pacific Rise, Caldera","","","unknown > 70% EtOH","","No","","407284","","","12.7133","-103.91","2","","","22 Nov 2003","","",""
"1b5e66a9-be43-44fb-b298-eabb62988bf6","407922","FMNH","Invertebrate Zoology","11148","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3934.6","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3934, black chamber of suction sampler N.B.Suction sampl","","","Formalin > 70% EtOH","","No","suction sampler","407922","","","11.4153","-103.787","1","","","15 Nov 2003","","",""
"7686e080-2cf7-4896-a25c-5755c28fb6f3","407384","FMNH","Invertebrate Zoology","11190","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3935.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3935, Suction Sampler","","","70% EtOH","","No","suction sampler","407384","","","10.7444","-103.653","1","","","16 Nov 2003","","",""
"b502221a-7177-4345-96be-db804c14ed0b","407386","FMNH","Invertebrate Zoology","11192","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3935.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3935, Suction Sampler","","","70% EtOH","","No","suction sampler","407386","","","10.7444","-103.653","3","","","16 Nov 2003","","",""
"8d48ca17-e97a-441d-901f-30d78ecd49fb","407398","FMNH","Invertebrate Zoology","11221","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3940A","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940","","","Formalin > 70% EtOH","","No","suction sampler","407398","","","12.7117","-103.908","6","","","21 Nov 2003","","",""
"d71768ff-dfb2-4130-8221-913fd60ad175","407403","FMNH","Invertebrate Zoology","11226","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3940.92","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, forword starboard biobox","","","Formalin > 70% EtOH","","No","ROV","407403","","","12.7119","-103.907","2","","","21 Nov 2003","","",""
"0025476b-6c05-4c8c-81d7-cfce7c43deea","407556","FMNH","Invertebrate Zoology","11260","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3941.92","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3941, milk crate or is this forward grey biobox","","","Formalin > 70% EtOH","","No","ROV","407556","","","12.7119","-103.907","8","","","22 Nov 2003","","",""
"e3fe1add-4c10-400a-b3de-771a37ec90db","408072","FMNH","Invertebrate Zoology","11476","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3940.3","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, starboard aft biobox","","","70% EtOH","","No","ROV","408072","","","12.7117","-103.908","1","","","21 Nov 2003","","",""
"7cd79fa1-0a85-4680-a64c-d56420c2c23a","408150","FMNH","Invertebrate Zoology","11668","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.7","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, biobox","","","Formalin > 70% EtOH","","No","ROV","408150","","","12.8106","-103.94","7","","","20 Nov 2003","","",""
"18189038-1ecc-43f0-b7ce-9f02a6051923","408348","FMNH","Invertebrate Zoology","11821","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJJSLI4606","J. R. Voight","","United States of America","Louisiana","","Dive JSL I 4606, Louisiana Slope, Miss Trough","","","Formalin > 70% EtOH","","No","","408348","","","28.5397","-89.8292","1","","","15 Sep 2003","","",""
"3a17fd6e-5e98-47b9-a56a-ca927a40cbbb","408483","FMNH","Invertebrate Zoology","11894","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJJSLI4600","J. R. Voight","","United States of America","Louisiana","","Dive JSL I 4600, Louisiana Slope, Bush Hill GC-185","","","Formalin > 70% EtOH","","No","submersible grab","408483","","","27.7822","-91.5081","6","","","12 Sep 2003","","",""
"bf6569ec-7276-473a-b634-211e2293b808","408568","FMNH","Invertebrate Zoology","12602","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","MARJ-R740141C","J. Marcus","North Pacific","","","","Dive R740-14-1C, SRZ Axial Volcano, 40m N of marker 33","","","10% Formalin > 70% EtOH","","No","submersible grab","408568","","","45.9336","-129.983","8","","","03 Sep 2003","","",""
"876b6a38-ea40-4c76-b77e-ee29bde943b0","409327","FMNH","Invertebrate Zoology","12789","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046H","T. A. Haney","North Pacific","","","","Dive 4046, port aft gray box; near Wuzza Bear Mount","","","95% EtOH","","No","submersible manipulator","409327","","","47.7847","-127.691","1","","","03 Sep 2004","","",""
"2859cb08-07ea-4611-a1fd-9ad5036a2c95","409349","FMNH","Invertebrate Zoology","12808","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043B","J. R. Voight","North Pacific","","","","Alvin Dive 4043, forward port gray biobox; Escanaba Trough, 20 m N of Marker 6X ","","","95% EtOH","","Yes","submersible manipulator","409349","","","41.0006","-127.495","4","","","30 Aug 2004","","",""
"5c35bbf7-a69d-41cc-a537-eb5c1ad82714","409366","FMNH","Invertebrate Zoology","12822","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046H","T. A. Haney","North Pacific","","","","Dive 4046, port aft gray box; near Wuzza Bear Mount","","","95% EtOH","","No","submersible manipulator","409366","","","47.7847","-127.691","1","","","03 Sep 2004","","",""
"00950311-e708-4fb4-bd43-80796ed6e778","408650","FMNH","Invertebrate Zoology","12860","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045A","J. R. Voight","North Pacific","","","","Dive 4045, aft port gray box; Juan de Fuca Ridge, Endeavour Segment","","","95% EtOH","","No","submersible manipulator","408650","","","47.9467","-129.097","1","","","02 Sep 2004","","",""
"99e0b3d3-2578-4303-9398-f75a0f8c6c23","408663","FMNH","Invertebrate Zoology","12869","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044B.2","M. Daly","North Pacific","","","","Dive 4044; Gorda Ridge, GR-14, on margin of hydrothermal vent field in basalt ta","","","95% EtOH","","No","sift","408663","","","42.7542","-126.709","1","","","31 Aug 2004","","",""
"31b2e67f-e18b-442d-99b4-20a185813275","408795","FMNH","Invertebrate Zoology","12896","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046F.1","T. A. Haney","North Pacific","","","","Dive 4046, port forward gray box; near Wuzza Bear Mount","","","95% EtOH","","Yes","submersible manipulator","408795","","","47.7847","-127.691","7","","","03 Sep 2004","","",""
"04dad547-2d08-4686-a446-79c256db7308","409027","FMNH","Invertebrate Zoology","12967","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043B","J. R. Voight","North Pacific","","","","Alvin Dive 4043, forward port gray biobox; Escanaba Trough, 20 m N of Marker 6X ","","","95% EtOH","","Yes","submersible manipulator","409027","","","41.0006","-127.495","99","","","30 Aug 2004","","",""
"55d0dae8-602a-4a7c-bc4e-c899c5d12880","409310","FMNH","Invertebrate Zoology","13007","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046F.1","T. A. Haney","North Pacific","","","","Dive 4046, port forward gray box; near Wuzza Bear Mount","","","Formalin > 70% EtOH","","No","submersible manipulator","409310","","","47.7847","-127.691","1","","","03 Sep 2004","","",""
"fc003dfe-6c32-4423-b936-7aafdebd425f","408982","FMNH","Invertebrate Zoology","13014","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046F.1","T. A. Haney","North Pacific","","","","Dive 4046, port forward gray box; near Wuzza Bear Mount","","","Formalin > 70% EtOH","","No","submersible manipulator","408982","","","47.7847","-127.691","6","","","03 Sep 2004","","",""
"7d269b45-bb69-47f7-afe0-cd46e78e186d","408983","FMNH","Invertebrate Zoology","13015","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046F.1","T. A. Haney","North Pacific","","","","Dive 4046, port forward gray box; near Wuzza Bear Mount","","","Formalin > 70% EtOH","","No","submersible manipulator","408983","","","47.7847","-127.691","1","","","03 Sep 2004","","",""
"40f4af00-933f-419c-afbd-1e69cb8bc096","408997","FMNH","Invertebrate Zoology","13029","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046F.1","T. A. Haney","North Pacific","","","","Dive 4046, port forward gray box; near Wuzza Bear Mount","","","95% EtOH","","No","submersible manipulator","408997","","","47.7847","-127.691","2","","","03 Sep 2004","","",""
"5bf128e6-7408-4f42-a7eb-f096f437f250","409039","FMNH","Invertebrate Zoology","13061","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4046F.1","T. A. Haney","North Pacific","","","","Dive 4046, port forward gray box; near Wuzza Bear Mount","","","Formalin > 70% EtOH","","No","submersible manipulator","409039","","","47.7847","-127.691","7","","","03 Sep 2004","","",""
"3a9ba333-1ad5-46d4-9e8d-a026618c6a42","409382","FMNH","Invertebrate Zoology","13075","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045A","J. R. Voight","North Pacific","","","","Dive 4045, aft port gray box; Juan de Fuca Ridge, Endeavour Segment","","","95% EtOH","","Yes","submersible manipulator","409382","","","47.9467","-129.097","99","","","02 Sep 2004","","",""
"5333caee-23fe-4070-9ccf-0c3194bd7bad","409300","FMNH","Invertebrate Zoology","13106","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045K","J. R. Voight","North Pacific","","","","Dive 4045, multi-chamber suction sampler, blue chamber; Juan de Fuca Ridge, Ende","","","95% EtOH","","No","","409300","","","47.9481","-129.098","1","","","02 Sep 2004","","",""
"0a535401-0bd2-4b13-ac61-c272b1275f45","408923","FMNH","Invertebrate Zoology","13116","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044A","M. Daly","North Pacific","","","","Dive 4044; Gorda Ridge, GR-14, on margin of hydrothermal vent field in basalt ta","","","95% EtOH","","No","submersiblepelagic sampler","408923","","","42.7542","-126.709","13","","","31 Aug 2004","","",""
"57c8eae1-f34b-4678-a340-bb486c092220","409045","FMNH","Invertebrate Zoology","13144","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045K","J. R. Voight","North Pacific","","","","Dive 4045, multi-chamber suction sampler, blue chamber; Juan de Fuca Ridge, Ende","","","unknown > 70% EtOH","","No","","409045","","","47.9481","-129.098","2","","","02 Sep 2004","","",""
"d3f22cb0-b8db-4b25-8d64-7e48895b46bb","409222","FMNH","Invertebrate Zoology","13175","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044F","M. Daly","North Pacific","","","","Dive 4044, tubeworm grab, aft gray box; Gorda Ridge, GR-14","","","95% EtOH","","No","submersible manipulator","409222","","","42.7544","-126.71","1","","","31 Aug 2004","","",""
"1cb72444-b253-4932-82ce-880db04d3830","565213","FMNH","Invertebrate Zoology","13414","Nemertea","Nemertea","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","LW-13411","L. P. Woods","","United States of America","Washington","","Rocky Bay (or False Bay) San Juan Island, Puget Sound","","","unknown > 70% EtOH","","No","","565213","","","","","2","","","1937","","",""
"9c7cb218-a47d-4581-b033-314db69af4c4","565214","FMNH","Invertebrate Zoology","13415","Nemertea","Nemertea","","","","","","LW-13411","L. P. Woods","","United States of America","Washington","","Rocky Bay (or False Bay) San Juan Island, Puget Sound","","","unknown > 70% EtOH","","No","","565214","","","","","2","","","1937","","",""
"c8a062d0-bf8a-48dc-8677-68dcf47448b0","702450","FMNH","Invertebrate Zoology","13491","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","HG-8488","L. P. Woods","","Ecuador","","","Darwin's Bay, Tower Island, Galapagos Islands.","","","unknown > 70% EtOH","","No","","702450","","","","","","","","18 Jun 1941","","",""
"cd534a68-dea8-4b5b-bda5-fb3feea70406","335820","FMNH","Invertebrate Zoology","13872","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-JSLII-3531","J. R. Voight","North Atlantic","United States of America","Louisiana","","Dive 3531","","","Formalin > 70% EtOH","","No","submersible grab","335820","","","27.7358","-91.247","2","","","19 Aug 2006","","",""
"c09404f1-e9c5-485a-aedf-06c939212f5b","599277","FMNH","Invertebrate Zoology","14362","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-2002-4","J. R. Voight","","","","","","","","Formalin > 70% EtOH","","No","tube worm grab","599277","","","47.9491","-129.099","27","","","21 Sep 2002","","",""
"4c857ced-ff46-4bd7-947f-b32af32cd692","599304","FMNH","Invertebrate Zoology","14372","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV-4044","J. R. Voight","","","","","","","","Formalin > 70% EtOH","","No","suction sampler","599304","","","42.7543","-126.709","2","","","31 Aug 2004","","",""
"e19c6bab-cff4-46ab-9c6f-335124050397","599619","FMNH","Invertebrate Zoology","14441","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT449-A1","J. R. Voight","North Pacific","","","","Dive T449-A1, 2m S of marker zero on W side of mound, Northern Escanaba Trough","","","80% EtOH > 70% EtOH","","No","ROV","599619","","","41","-127","1","","","23 Jul 2002","","",""
"82264bb1-c95f-4dd9-a941-0ceee4e95524","695891","FMNH","Invertebrate Zoology","14474","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-2002-4","J. R. Voight","","","","","","","","70% EtOH","","No","tube worm grab","695891","","","47.9491","-129.099","100","","","21 Sep 2002","","",""
"70dc72ff-2dda-4146-a4a9-86062e97c90b","696112","FMNH","Invertebrate Zoology","14501","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-2002-2","J. R. Voight","","","","","","","","Formalin > 70% EtOH","","No","","696112","","","47.9463","-129.097","1","","","18 Sep 2002","","",""
"9f69ca10-cf60-4cd7-b0db-5ae87b1037fe","717136","FMNH","Invertebrate Zoology","14733","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JD09041000-3","J. C. Drazen","","","","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","No","","717136","","","36.6968","-122.309","10","","","","","",""
"9a2af832-6c42-4f23-b336-83e6b930aecf","402633","FMNH","Invertebrate Zoology","5579","Nemertea","Nemertea","","","","Dr. Maia Tsurumi","","VOIJR40697","J. R. Voight","North Pacific","","","","Sta. R406, Juan de Fuca Ridge, Axial Seamount, Ashes Vent Field, 'Scan 1' locati","","","10% Formalin > 70% EtOH","","No","submersible grab","402633","","","45.9333","-130.014","1","","","11 Jul 1997","","",""
"11f7917c-38f1-4bb1-9cff-7c7aca609051","402634","FMNH","Invertebrate Zoology","5580","Nemertea","Nemertea","","","","Dr. Maia Tsurumi","","VOIJR40697","J. R. Voight","North Pacific","","","","Sta. R406, Juan de Fuca Ridge, Axial Seamount, Ashes Vent Field, 'Scan 1' locati","","","10% Formalin > 70% EtOH","","No","submersible grab","402634","","","45.9333","-130.014","1","","","11 Jul 1997","","",""
"8fa22290-a0cf-405e-8e0c-4d235c4e3eba","403394","FMNH","Invertebrate Zoology","5606","Nemertea","Nemertea","","","","","","FISCALV-3211","C. Fisher","North Pacific","","","","Dive 3211, East Pacific Rise, 9° N, east wall","","","Formalin > 70% EtOH","","No","manned submersible","403394","","","9.8464","-104.293","1","","","12 May 1998","","",""
"04ee9304-01ee-4289-8639-3d4a37e784fa","403173","FMNH","Invertebrate Zoology","5621","Nemertea","Nemertea","","","","Dr. Stephane Hourdez","","FISCALV-3221","C. Fisher","North Pacific","","","","Dive 3221, East Pacific Rise, 9° N, east wall","","","Formalin > 70% EtOH","","No","manned submersible","403173","","","9.8139","-104.288","2","","","22 May 1998","","",""
"dc41e5f3-dfef-47ba-a892-22816160592e","403670","FMNH","Invertebrate Zoology","6231","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403670","","","54.5661","-150.42","1","","","29 Jul 1999","","",""
"5a9705a4-0e9e-44a1-81d8-cdfb4e406800","403122","FMNH","Invertebrate Zoology","6275","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3432","J. R. Voight","North Pacific","","","","Dive 3432, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403122","","","54.3392","-150.346","4","","","24 Jul 1999","","",""
"609ade6d-3226-476a-9963-29c437114e1a","403141","FMNH","Invertebrate Zoology","6293","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3432","J. R. Voight","North Pacific","","","","Dive 3432, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403141","","","54.3392","-150.346","4","","","24 Jul 1999","","",""
