"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"43ec95c3-cd07-4996-a5b6-3ccf75e7f1d0","812638","FMNH","Insects","FMNHINS 0000 812 638","Agrotis senna Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","812638","","","","","2","","","","","",""
"d40e87d3-133c-440a-bd33-c9d586b09a78","812755","FMNH","Insects","FMNHINS 0000 812 755","Agrotis distinguenda Lederer","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-508","","","Switzerland","","","Valesia","adult unsexed","","","adult unsexed","No","","812755","","","","","2","","","","","",""
"b3827ff4-91b7-4571-8af6-634af7f847fc","813376","FMNH","Insects","FMNHINS 0000 813 376","Agrotis sincera Herrich-Schäffer","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","813376","","","","","2","","","","","",""
"95521803-b93d-496b-a099-57d63a4ebb1c","813377","FMNH","Insects","FMNHINS 0000 813 377","Agrotis speciosa Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","813377","","","","","2","","","","","",""
"59cf70be-d584-4c9e-9758-85951abf398c","813383","FMNH","Insects","FMNHINS 0000 813 383","Agrotis cinerea (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","813383","","","","","2","","","","","",""
"4b3ce65b-1e1b-4ce1-a0f3-0684606be86c","813384","FMNH","Insects","FMNHINS 0000 813 384","Agrotis cuprea Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","813384","","","","","2","","","","","",""
"121d7bb1-4292-443a-946d-8ea2a017fcf7","813392","FMNH","Insects","FMNHINS 0000 813 392","Agrotis helvetina Boisduval","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","813392","","","","","2","","","","","",""
"9a93dbce-3c28-46f7-8211-70238d8a83c0","815596","FMNH","Insects","FMNHINS 0000 815 596","Agrotis birivia Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","815596","","","","","3","","","","","",""
"96ec36ca-aba8-45e6-83b0-20ee37451c49","815598","FMNH","Insects","FMNHINS 0000 815 598","Agrotis decora Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","815598","","","","","3","","","","","",""
"3e2b96b3-a55c-4098-9823-b4b1b5adb440","801061","FMNH","Insects","FMNHINS 0000 801 061","Anarta rupestralis Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","801061","","","","","1","","","","","",""
"5db0ed1d-5414-47a3-8259-4ed07c871e0d","812693","FMNH","Insects","FMNHINS 0000 812 693","Anarta cordigera (Thunberg, 1792)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","812693","","","","","2","","","","","",""
"adb9bc63-7b99-4312-9f8e-9a4848b2e943","2821209","FMNH","Insects","FMNHINS 0002 821 209","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821209","","","","","1","","","","","",""
"df6da06b-2e2d-4235-87cf-79c81e107d6e","2821210","FMNH","Insects","FMNHINS 0002 821 210","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821210","","","","","1","","","","","",""
"7ca978f1-b4ae-4cb0-be8a-595bc790ae6e","2821211","FMNH","Insects","FMNHINS 0002 821 211","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821211","","","","","1","","","","","",""
"ca940929-8eb0-4472-b8b6-edcf9613c46d","2821212","FMNH","Insects","FMNHINS 0002 821 212","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821212","","","","","1","","","","","",""
"9274883b-0607-4c3d-854b-6e26daa8c51a","2821213","FMNH","Insects","FMNHINS 0002 821 213","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821213","","","","","1","","","","","",""
"818ff5bc-7eb3-43b9-b1a0-3e6c904b34bd","2821214","FMNH","Insects","FMNHINS 0002 821 214","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821214","","","","","1","","","","","",""
"0c50c53d-77a8-42ce-9c60-74bf308654af","2821215","FMNH","Insects","FMNHINS 0002 821 215","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821215","","","","","1","","","","","",""
"51720924-59e6-4fa5-bafa-730d36b8216a","2821216","FMNH","Insects","FMNHINS 0002 821 216","Anotylus sculpturatus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Switzerland","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2821216","","","","","1","","","","","",""
"c657933b-c790-496e-b565-bf7b12723ae4","807387","FMNH","Insects","FMNHINS 0000 807 387","Anthocharis simplonia Christoph","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","807387","","","","","2","","","","","",""
"154ed828-6bb4-43ed-9e06-85c53d0e65df","810789","FMNH","Insects","FMNHINS 0000 810 789","Arctia cervina Fallou","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","810789","","","","","2","","","","","",""
"8598ada3-df75-4bb0-adb2-65a9ee56fd53","810790","FMNH","Insects","FMNHINS 0000 810 790","Arctia hnatecki Freyer","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-508","","","Switzerland","","","Valesia","adult unsexed","","","adult unsexed","No","","810790","","","","","2","","","","","",""
"d878a6c5-6b5b-4fed-9e68-9182e5cca461","810791","FMNH","Insects","FMNHINS 0000 810 791","Arctia quenselii Paykull","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","810791","","","","","2","","","","","",""
"91af2fd4-68e1-423b-9633-a1aea7a94abe","811549","FMNH","Insects","FMNHINS 0000 811 549","Arctia simplonica Boisduval","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","811549","","","","","2","","","","","",""
"ff1d00ed-907e-4d79-9ea0-702ad68e4166","814836","FMNH","Insects","FMNHINS 0000 814 836","Arctia flavia Füssly, 1779","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","814836","","","","","3","","","","","",""
"bcefb491-7251-4927-974c-6a5da99ff017","801983","FMNH","Insects","FMNHINS 0000 801 983","Argynnis paphia var. valesina Esper","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1830","O. Staudinger","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","801983","","","","","1","","","","","",""
"00fc1170-bdeb-4db9-8af5-2103208c6962","809875","FMNH","Insects","FMNHINS 0000 809 875","Argynnis pales ab. napaea Hübner","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1832","O. Staudinger","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","809875","","","","","2","","","","","",""
"25932632-f045-4f6d-8d11-dcb9e30ed41e","812057","FMNH","Insects","FMNHINS 0000 812 057","Argynnis thore Hübner","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1832","O. Staudinger","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","812057","","","","","3","","","","","",""
"80aacf03-bf10-42ca-a633-41e447806b3f","816399","FMNH","Insects","FMNHINS 0000 816 399","Argynnis pales Schiffermüller","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","816399","","","","","7","","","","","",""
"c571c1b6-5937-4741-9a6f-51d255ad0b60","818457","FMNH","Insects","FMNHINS 0000 818 457","Biston alpinus Sulzer","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","818457","","","","","4","","","","","",""
"8f580e87-dfd8-4f85-9181-26c4fc7b1f22","815323","FMNH","Insects","FMNHINS 0000 815 323","Bombyx franconica Esper","Arthropoda","Insecta","Lepidoptera","Bombycidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","815323","","","","","3","","","","","",""
"4a00d1d6-2cd5-4165-bec2-3a329b51617f","812854","FMNH","Insects","FMNHINS 0000 812 854","Bryophila fraudatricula Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","812854","","","","","2","","","","","",""
"ba437c4f-8636-4236-8e93-a30131e5566a","812666","FMNH","Insects","FMNHINS 0000 812 666","Calophasia platyptera (Esper, 1788)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","812666","","","","","2","","","","","",""
"b01acc04-a9ed-4c37-a59a-3bf3525a54c3","149501","FMNH","Insects","FMNHINS 0000 045 794","Camponotus ligniperda (Latreille)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","B. Malkin, H. Malkin","","","","","","adult female - alate queen","","","adult female - alate queen","No","","149501","","","","","1","","","","","",""
"a33f08bf-5d4f-4d8f-9c02-4d9f45565aad","147386","FMNH","Insects","FMNHINS 0000 045 796","Camponotus ligniperda (Latreille)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","B. Malkin, H. Malkin","","","","","","adult female - dealate queen","","","adult female - dealate queen","No","","147386","","","","","1","","","","","",""
