"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"b0d7d48e-5bf2-4c8c-b2c5-2e91a5c5bc6b","2819103","FMNH","Insects","FMNHINS 0002 819 103","Myrmecopora boehmi Bernhauer, 1910","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Egypt","","","Aboukir","adult male","","","adult male","No","","2819103",", , , , ","5 image files","","","1","","","","","",""
"a906903c-179f-4459-99b9-f76f8cc2f544","2819461","FMNH","Insects","FMNHINS 0002 819 461","Myrmecopora (Xenusa) bernhaueri Koch, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","Carlo Koch : Museo Entomologico Pietro Rossi","","","A. Schatzmayr","","Egypt","South Sinai","","El-Tor","adult unsexed","","","adult unsexed","No","","2819461",", , ","3 image files","","","1","","","02 Mar 1933","","",""
"f67be670-c759-4528-96d3-ce7c78b670dd","3048517","FMNH","Insects","FMNHINS 0003 048 517","Oxytelus boehmi Bernhauer, 1910","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","O. W. Boehm","","Egypt","","","","adult unsexed","","","adult unsexed","No","","3048517",", , , ","4 image files","","","1","","","","","",""
"3f6dc35e-7efd-4778-ae71-280329663a85","2864161","FMNH","Insects","FMNHINS 0000 028 846","Parafelicola africanus Emerson & Price","Arthropoda","Insecta","Phthiraptera","Trichodectidae","","Paratype(s)","Lou-1954-1726","Hooqstaal-Kaiser","","Egypt","","","Gebel Elba","adult male","","","adult male","No","","2864161",", , ","3 image files","","","1","","","11 Mar 1954","","",""
"f403d54e-d1ce-431e-9f0e-befd586d1e1b","376405","FMNH","Insects","FMNHINS 0000 376 405","Phthiridium biarticulatum Hermann, 1804","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 6920-7006","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult unsexed","","","adult unsexed","No","","376405"," Phthiridium_biarticulatum_Hermann_1804_p124.pdf, ","1 PDF file1 image file","","","4","","","14 Jun 1951","","",""
"6c079e80-e204-45ca-b59b-b7b8596eac8f","2860879","FMNH","Insects","FMNHINS 0000 028 814","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2860879",", , ","3 image files","","","1","","","17 Nov 1946","","",""
"6edbe47b-a65b-48de-ad4e-de644606baf4","2861814","FMNH","Insects","FMNHINS 0000 028 815","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2861814",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"d4437dbb-7468-4abb-8291-27095e0b29fe","2861836","FMNH","Insects","FMNHINS 0000 028 816","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2861836",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"1622914f-1691-4f59-ab87-4ead00c3afd1","2861886","FMNH","Insects","FMNHINS 0000 028 817","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2861886",", , ","3 image files","","","2","","","20 Nov 1946","","",""
"b187b7c6-3dc2-43bf-a3c3-23ac849e6e7c","2861902","FMNH","Insects","FMNHINS 0000 028 818","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2861902",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"9e72d47e-324c-4204-a978-23d04afb2e7a","2861911","FMNH","Insects","FMNHINS 0000 028 819","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2861911",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"884f581e-5000-4c74-a699-fddd3c8b0ef5","2861921","FMNH","Insects","FMNHINS 0000 028 820","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2861921",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"a6ddd2da-098e-4689-a00e-2e717e01d906","2861988","FMNH","Insects","FMNHINS 0000 028 821","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","nr. Suez Rd., 5 mi. E. of Heliopolis","adult female","","","adult female","No","","2861988",", , ","3 image files","","","1","","","29 Nov 1946","","",""
"c2b9d81e-29a6-4c4d-b22f-e221dbb0d3a9","2862004","FMNH","Insects","FMNHINS 0000 028 822","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862004",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"3d69fc69-8a69-4c5b-bb8c-4b88b625b437","2862015","FMNH","Insects","FMNHINS 0000 028 823","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862015",", , ","3 image files","","","1","","","20 Nov 1946","","",""
"709172a4-c19e-4e8b-a1ee-8770cf2b405d","2862198","FMNH","Insects","FMNHINS 0000 028 824","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862198",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"c25d33b0-1a30-4f84-b4d8-2f92a1a9d3dc","2862206","FMNH","Insects","FMNHINS 0000 028 825","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","nr. Suez Rd., 5 mi. E. of Heliopolis","adult female","","","adult female","No","","2862206",", , ","3 image files","","","1","","","29 Nov 1946","","",""
"d92a07cd-b413-49ea-8060-14b1628b1665","2862208","FMNH","Insects","FMNHINS 0000 028 826","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862208",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"4a52b5fc-cf39-4f91-a61f-e304afa19031","2862209","FMNH","Insects","FMNHINS 0000 028 827","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862209",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"0383f914-0a97-42d6-90df-ab7650818eab","2862213","FMNH","Insects","FMNHINS 0000 028 828","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","nr. Suez Rd., 5 mi. E. of Heliopolis","adult female","","","adult female","No","","2862213",", , ","3 image files","","","1","","","29 Nov 1946","","",""
"dd14e111-b7f9-43e2-9e17-3ab6893d7f68","2862219","FMNH","Insects","FMNHINS 0000 028 829","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862219",", , ","3 image files","","","2","","","17 Nov 1946","","",""
"88b182ee-cc9e-449e-a4ac-1ff6531428cc","2862260","FMNH","Insects","FMNHINS 0000 028 830","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862260",", , ","3 image files","","","1","","","20 Nov 1946","","",""
"6822fd0a-6f71-4a76-b728-56d72779b3c7","2862264","FMNH","Insects","FMNHINS 0000 028 831","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","nr. Suez Rd., 5 mi. E. of Heliopolis","adult female","","","adult female","No","","2862264",", , ","3 image files","","","1","","","29 Nov 1946","","",""
"768d3896-5402-4ef4-a13b-bdf1c94fa914","2862269","FMNH","Insects","FMNHINS 0000 028 832","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862269",", , ","3 image files","","","1","","","17 Nov 1946","","",""
"8aca895a-5bcf-4ad2-b3be-58849f6e12e9","2886555","FMNH","Insects","FMNHINS 0000 028 833","Polyplax hoogstraali Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","","","H. Hoogstraal","","Egypt","Sinai","","St Catherines Monastery","adult female","","","adult female","No","","2886555",", , ","3 image files","","","2","","","16 Nov 1952","","",""
"e25a8a93-ea88-4470-af6e-d5a53cd017b4","2862274","FMNH","Insects","FMNHINS 0000 028 834","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862274",", , ","3 image files","","","1","","","17 Nov 1946","","",""
"a1a390d9-09db-4671-9434-a47cd9338c85","2862293","FMNH","Insects","FMNHINS 0000 028 835","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","8 mi. E. of Heliopolis","adult female","","","adult female","No","","2862293",", , ","3 image files","","","1","","","17 Nov 1946","","",""
"d8181a7a-5509-4624-ae11-c3b6be09b70b","2886643","FMNH","Insects","FMNHINS 0000 029 926","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886643",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"3af3f03b-a824-424c-987f-2544664f7145","2886648","FMNH","Insects","FMNHINS 0000 029 927","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886648",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"dc2336ee-d669-4541-a33a-1d3747ca8438","2886654","FMNH","Insects","FMNHINS 0000 029 928","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886654",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"febedc66-ba2c-46ab-bdf5-167119dda0ed","2886663","FMNH","Insects","FMNHINS 0000 029 929","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886663",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"7aedd6eb-3aaf-40c5-97c2-581ddad13891","2886671","FMNH","Insects","FMNHINS 0000 029 930","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886671",", , ","3 image files","","","2","","","19 Dec 1946","","",""
"69bde801-6abf-474b-8fdc-8c7b2d3593b6","2886672","FMNH","Insects","FMNHINS 0000 029 931","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886672",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"07a3f623-9a89-42b9-ae67-25b633f65010","2886673","FMNH","Insects","FMNHINS 0000 029 932","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886673",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"e9645fc4-4b71-4a02-9309-032ccebaa6c3","2886674","FMNH","Insects","FMNHINS 0000 029 933","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886674",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"404c8d29-2993-4fe2-8c8d-1b5a5320f457","2886684","FMNH","Insects","FMNHINS 0000 029 934","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Suez Canal","","3 mi NW of Fayid","adult female","","","adult female","No","","2886684",", , ","3 image files","","","1","","","09 Mar 1948","","",""
"3bcac270-3ffb-40a7-8491-b66bb6cf84dc","2886675","FMNH","Insects","FMNHINS 0000 029 935","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886675",", , ","3 image files","","","2","","","19 Dec 1946","","",""
"3ffe7a2d-df61-4bd9-9b7a-69f446779213","2886677","FMNH","Insects","FMNHINS 0000 029 936","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886677",", , ","3 image files","","","2","","","19 Dec 1946","","",""
"8684265e-ee8a-41a4-86d6-0327ff5759f7","2886678","FMNH","Insects","FMNHINS 0000 029 937","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886678",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"c9a9befa-a401-4d54-b334-5fcf0244ec71","2886685","FMNH","Insects","FMNHINS 0000 029 938","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Suez Canal","","3 mi NW of Fayid","adult female","","","adult female","No","","2886685",", , ","3 image files","","","1","","","10 Mar 1947","","",""
"695c48fd-3ffe-4f84-aa24-7aa6dacc1b4a","2886679","FMNH","Insects","FMNHINS 0000 029 939","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886679",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"3f5928b6-e05b-4fe9-84c1-1f1c7de4f03b","2886680","FMNH","Insects","FMNHINS 0000 029 940","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886680",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"ec4f2197-10c3-47db-b99b-501f9a273156","2886682","FMNH","Insects","FMNHINS 0000 029 941","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886682",", , ","3 image files","","","2","","","19 Dec 1946","","",""
"075f3eca-d88b-4fa3-8bff-f5aefd31a16d","2886683","FMNH","Insects","FMNHINS 0000 029 942","Polyplax kaiseri Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis","adult female","","","adult female","No","","2886683",", , ","3 image files","","","1","","","19 Dec 1946","","",""
"6f95abbe-144a-47d5-885f-10bb9a97a4d7","2890316","FMNH","Insects","FMNHINS 0000 029 943","Polyplax paradoxa Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","","","","","Egypt","East Desert Gov","","Bit Abraq","adult female","","","adult female","No","","2890316",", , ","3 image files","","","1","","","22 Feb 1954","","",""
"9eb2dc6d-cb56-4654-b18e-8234ffafe8c9","2890317","FMNH","Insects","FMNHINS 0000 029 944","Polyplax vacillata Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","Paratype(s)","","H. Hoogstraal","","Egypt","West Desert Gov","","26 mi. W. Sidi Barrani","adult female","","","adult female","No","","2890317",", , ","3 image files","","","1","","","21 Apr 1954","","",""
"ae7a847a-4b61-40a7-986a-819033a1dadc","204320","FMNH","Insects","FMNHINS 0000 042 929","Psammodromius noctivagus Peyerimhoff, 1927","Arthropoda","Insecta","Coleoptera","Carabidae","Peyerimhoff","","","A. Alfieri","","","","","","unknown","","","unknown","No","","204320",", ","2 image files","","","1","","","","","",""
"654c5313-6a7f-444f-b653-21b145ba87a9","204340","FMNH","Insects","FMNHINS 0000 042 930","Psammodromius noctivagus Peyerimhoff, 1927","Arthropoda","Insecta","Coleoptera","Carabidae","","","","","","Egypt","Alexandria","","Hanunam, Lake Mariut","adult unsexed","","","adult unsexed","No","","204340",", ","2 image files","","","1","","","12 May 1919","","",""
"e01ab6f1-d4cd-4ad3-8345-c878cd59d983","3047739","FMNH","Insects","FMNHINS 0003 047 739","Stenus (Hypostenus) decemguttatus Benick, 1951","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult male","","","adult male","No","","3047739",", , , ","4 image files","","","1","","","10 Apr 1913","","",""
"a396e260-5cc6-446e-b31a-580b1f224981","387799","FMNH","Insects","FMNHINS 0000 018 760","Tachys priesneri Schatzmayr & Koch, 1934","Arthropoda","Insecta","Coleoptera","Carabidae","","","","A. Rabinovitch","","Egypt","","","","adult unsexed","","","adult unsexed","No","","387799",", ","2 image files","","","1","",""," Mar 1939","","",""
"98e9266e-a382-4b40-a2a6-2065b1794406","388075","FMNH","Insects","FMNHINS 0000 018 762","Tachys sudanensis Schatzmayr & Koch, 1934","Arthropoda","Insecta","Coleoptera","Carabidae","","","","","","Egypt","","","Gabal Elba, W. Aideb","adult unsexed","","","adult unsexed","No","","388075",", ","2 image files","","","1","","","26 Feb 1938","","",""
"8b40a7d4-d5f2-4d1f-8630-9a363d057197","387906","FMNH","Insects","FMNHINS 0000 018 763","Tachys (Tachys) dimediatus alexandrinus Schatzmayr & Koch, 1934","Arthropoda","Insecta","Coleoptera","Carabidae","","","","","","Egypt","","","Sporting","adult unsexed","","","adult unsexed","No","","387906",", ","2 image files","","","1","","","07 Jun 1921","","",""
"fd39e06b-b77f-4318-9c58-a8dc4b82c134","387892","FMNH","Insects","FMNHINS 0000 018 765","Tachys scutellaris aegyptiacus Schatzmayr & Koch, 1934","Arthropoda","Insecta","Coleoptera","Carabidae","A. Schatzmayr","","","","","Egypt","","","Alexandria; Mex","adult unsexed","","","adult unsexed","No","","387892",", ","2 image files","","","1","","","13 Jan 1933","","",""
"1527546d-6994-4885-b9ff-504647a66cdf","384535","FMNH","Insects","FMNHINS 0000 040 875","Torretassoa alfierii Schatzmayr & Koch, 1933","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Rabinovitch","","Egypt","Cairo Governorate","","Helwan","adult unsexed","","","adult unsexed","No","","384535",", ","2 image files","","","1","","","11 Feb 1934","","",""
"eb3698d9-050b-491d-9d4a-5f33386ced27","380367","FMNH","Insects","FMNHINS 0000 042 937","Zuphium olens kochi Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Alfieri","","Egypt","","","Marg","adult unsexed","","","adult unsexed","No","","380367",", ","2 image files","","","2","","","15 Mar 1914","","",""
