"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"674d541b-f7ba-4605-9c40-43f3e6eea75a","2501452","FMNH","Mammals","1453","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","33225","D. G. Elliot","","","","","","","","","","No","","2501452","","","9.16667","44.8","","skull","","","","",""
"b0f79a3a-f3be-4986-8f01-1a2fd397467c","2505027","FMNH","Mammals","5692","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","144633","D. G. Elliot","","","","","","","","","","No","","2505027","","","0.158333","0.736667","","skin,skull","","","","",""
"5cbafa69-d8cb-4203-ad94-86a9196e6597","2638971","FMNH","Mammals","140097","Acomys wilsoni boronei","Chordata","Mammalia","Rodentia","Muridae","","","39860","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2638971","","","","","","skin,skull","","","","",""
"5b107373-0801-4b27-8b90-36266afbba14","1452507","FMNH","Birds","199248","Acrocephalus scirpaceus fuscus","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","1452507","","","","","","skin(r)",""," Dec 1922","","",""
"23014bbd-0c13-4de1-8ad0-ef0e39416ed2","725393","FMNH","Birds","7816","Acrocephalus scirpaceus scirpaceus","Chordata","Aves","Passeriformes","Sylviidae","","","","D. G. Elliot","","Somalia","","","Las Durban","","Male","","","No","","725393","","","","","","skin(r)","","03 May 1896","","",""
"21e5276e-5deb-4c5e-9437-319ae6cb8e44","725397","FMNH","Birds","7820","Acrocephalus schoenobaenus","Chordata","Aves","Passeriformes","Sylviidae","","","","D. G. Elliot","","Somalia","","","Las Durban","","","","","No","","725397","","","","","","skin(r)","","07 May 1896","","",""
"72f1b65f-9112-4022-8929-df6483f611cf","999105","FMNH","Birds","192688","Acryllium vulturinum","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","Somalia","","","Dudu, Jubba River","","Male","","","No","","999105","","","","","","skin(r)",""," Jun 1923","","juvenile",""
"bdf0beff-6c32-4331-acee-4ebdd3cbe9a9","999454","FMNH","Birds","193032","Actitis hypoleucos","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","999454","","","","","","skin(r)",""," Dec 1922","","",""
"28492333-1097-46ef-b7ee-fae401cce159","999455","FMNH","Birds","193033","Actitis hypoleucos","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","999455","","","","","","skin(r)",""," Dec 1922","","",""
"1a3a966e-0200-421f-85cc-7ac6f4eb38be","999456","FMNH","Birds","193034","Actitis hypoleucos","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","999456","","","","","","skin(r)",""," Feb 1923","","",""
"da14a1c5-3104-443c-b6ff-5f7f49c59115","999457","FMNH","Birds","193035","Actitis hypoleucos","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","Somalia","","","Unsi, Jubba River","","Male","","","No","","999457","","","","","","skin(r)",""," Jan 1923","","",""
"c877989b-e138-4f1b-af4d-c94c774be00d","998610","FMNH","Birds","192193","Aegypius occipitalis","Chordata","Aves","Falconiformes","Accipitridae","","","","No Person (Birds)","","Somalia","","","Mandera","","Male","","","No","","998610","","","","","","skin(r)",""," Oct 1922","","",""
"895358bb-416b-420c-8535-878b111dc113","998611","FMNH","Birds","192194","Aegypius occipitalis","Chordata","Aves","Falconiformes","Accipitridae","","","","No Person (Birds)","","Somalia","","","Mandera","","Female","","","No","","998611","","","","","","skin(r)",""," Oct 1922","","",""
"4a19a460-ba18-4d73-b4bb-27d3f00a6417","723225","FMNH","Birds","5647","Aegypius occipitalis","Chordata","Aves","Falconiformes","Accipitridae","","","","D. G. Elliot","","Somalia","","","Mandera","","Male","","","No","","723225","","","","","","skin(r)","","1896","","",""
"40a32272-e7a4-42ee-ab7d-0998ba5d1113","1980008","FMNH","Amphibians and Reptiles","152199","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10296","C. Gans","","Somalia","Benadir Prov","","Mogadiscio","","","","","No","","1980008","","","","","","alc",""," Aug 1961","","",""
"ae92dafb-8245-43c7-8617-497bdb047bbd","2093732","FMNH","Amphibians and Reptiles","263895","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1599/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093732","","","","","","alc",""," May 1961","","","No"
"26584d68-b5b4-4457-9b70-5cf01092c850","2093733","FMNH","Amphibians and Reptiles","263896","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1600/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093733","","","","","","alc",""," May 1961","","",""
"8226a4c2-da9f-4b1d-9eff-fab745bfe9b2","2093734","FMNH","Amphibians and Reptiles","263897","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1601/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093734","","","","","","alc",""," May 1961","","","No"
"e047ece5-6a32-4882-a403-674338626289","2093735","FMNH","Amphibians and Reptiles","263898","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1602/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093735","","","","","","alc",""," May 1961","","","No"
"a60377e3-b76f-464e-b425-c1dc6a4c93cb","2093736","FMNH","Amphibians and Reptiles","263899","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1603/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093736","","","","","","alc",""," May 1961","","","No"
"121a919d-8b00-482d-969c-0d8caa5b8ed4","2093737","FMNH","Amphibians and Reptiles","263900","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1604/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093737","","","","","","alc",""," May 1961","","","No"
"012f7846-7df8-4dd9-882f-766f0d46f228","2093738","FMNH","Amphibians and Reptiles","263901","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1605/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093738","","","","","","alc",""," May 1961","","","No"
"39395324-edb3-4d5f-b267-644ed37a4786","2093739","FMNH","Amphibians and Reptiles","263902","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1606/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093739","","","","","","alc",""," May 1961","","",""
"ef290b11-d57f-425f-84e6-a6a253517ce7","2093740","FMNH","Amphibians and Reptiles","263903","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1607/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093740","","","","","","alc",""," May 1961","","","No"
"f9acd8c3-3bce-4af8-b2d6-cf6f84e1559c","2093741","FMNH","Amphibians and Reptiles","263904","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1608/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093741","","","","","","alc",""," May 1961","","","No"
"47d63b5a-f295-40e9-b4e6-c88360a0aa49","2093742","FMNH","Amphibians and Reptiles","263905","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1609/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093742","","","","","","alc",""," May 1961","","","No"
"f532c1a0-6699-498d-835a-7f2b6660a634","2093743","FMNH","Amphibians and Reptiles","263906","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1610/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093743","","","","","","alc",""," May 1961","","","No"
"d53bccc4-25b7-493e-adeb-bb082ae4a41e","2093744","FMNH","Amphibians and Reptiles","263907","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1611/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093744","","","","","","alc",""," May 1961","","","No"
"ccd56dfa-ed6c-4889-beca-605fa76d5927","2093745","FMNH","Amphibians and Reptiles","263908","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1612/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093745","","","","","","alc",""," May 1961","","",""
"b40fe939-f09d-4eca-a63a-367cd5310af7","2093746","FMNH","Amphibians and Reptiles","263909","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1613/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093746","","","","","","alc",""," May 1961","","",""
"a858f5f6-0d82-49f7-842e-758cd7343768","2093747","FMNH","Amphibians and Reptiles","263910","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1614/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093747","","","","","","alc",""," May 1961","","",""
"4e1ab03a-185f-41e5-9b92-1859bfcf7b50","2093748","FMNH","Amphibians and Reptiles","263911","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1615/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093748","","","","","","alc",""," May 1961","","",""
"63543a21-be35-43f6-be39-53da8bfe0de6","2093749","FMNH","Amphibians and Reptiles","263912","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1616/V-61","F. Savage","","Somalia","","","Mogadiscio","","","","","No","","2093749","","","","","","alc",""," May 1961","","","No"
"fdd0d8d1-6b1b-444f-94e2-e3ec70d0a3bc","2094385","FMNH","Amphibians and Reptiles","264543","Agamodon anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1576","F. Savage","","Somalia","","","Mogodisciu","","","","","No","","2094385","","","","","","skin",""," May 1961","","",""
"5a94ee35-da6e-4c1c-889d-2bd8b67e69d1","2094386","FMNH","Amphibians and Reptiles","264544","Agamodon anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 1817","","","Somalia","","","","","","","","No","","2094386","","","","","","alc","","","","",""
"d2558c9e-e05b-4745-ab01-8772a5c51369","2094388","FMNH","Amphibians and Reptiles","264546","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2390","Savage","","Somalia","","","Mogadiscio","","","","","No","","2094388","","","","","","alc","","","","","No"
"a452b1cb-0100-42d8-bf32-df7b028f9b5f","2094389","FMNH","Amphibians and Reptiles","264547","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2391","Savage","","Somalia","","","Mogadiscio","","","","","No","","2094389","","","","","","alc","","","","","No"
"9eebf642-d78c-406a-84dd-b814eaf95dc4","2094390","FMNH","Amphibians and Reptiles","264548","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2392","Savage","","Somalia","","","","","","","","No","","2094390","","","","","","alc","","","","",""
"7b8007af-7f1e-4ef3-9004-b8e705f43de0","2094391","FMNH","Amphibians and Reptiles","264549","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2393","Savage","","Somalia","","","","","","","","No","","2094391","","","","","","alc","","","","",""
"c6c093a9-d7fc-4706-ad9b-d6178661bdad","2094392","FMNH","Amphibians and Reptiles","264550","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2394","Savage","","Somalia","","","","","","","","No","","2094392","","","","","","alc","","","","","No"
"367e50b1-0170-4e44-b2c8-20f77b9cd255","2094393","FMNH","Amphibians and Reptiles","264551","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2395","Savage","","Somalia","","","","","","","","No","","2094393","","","","","","alc","","","","",""
"ed2e71a3-b518-4ffb-9d84-7a701bf7b4df","2094394","FMNH","Amphibians and Reptiles","264552","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2397","Savage","","Somalia","","","","","","","","No","","2094394","","","","","","alc","","","","","No"
"eb60fcfa-1ed3-4607-b4b4-b7da599ce4d5","2094395","FMNH","Amphibians and Reptiles","264553","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2398","Savage","","Somalia","","","","","","","","No","","2094395","","","","","","alc","","","","","No"
"afb8ee45-f17d-40bd-9691-818cb146f50e","2094396","FMNH","Amphibians and Reptiles","264554","Agamodon anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2399","Savage","","Somalia","","","","","","","","No","","2094396","","","","","","alc","","","","",""
"e7a2c260-fc16-47dd-9807-03b8f2f286ef","2094397","FMNH","Amphibians and Reptiles","264555","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2406","Savage","","Somalia","","","","","","","","No","","2094397","","","","","","alc","","","","","No"
"fd0e9a37-ed01-41e4-80a8-f8e21c3f9620","2094398","FMNH","Amphibians and Reptiles","264556","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2407","Savage","","Somalia","","","","","","","","No","","2094398","","","","","","alc","","","","","No"
"a283ca61-713d-444c-86da-4160c326f55a","2094399","FMNH","Amphibians and Reptiles","264557","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2408","Savage","","Somalia","","","","","","","","No","","2094399","","","","","","alc","","","","",""
"ad997b98-8cc7-4059-a8ee-806593c534c4","2094400","FMNH","Amphibians and Reptiles","264558","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2409","Savage","","Somalia","","","","","","","","No","","2094400","","","","","","alc","","","","","No"
"dd659b5c-2f79-400e-b894-c4b0be21a0cc","2094401","FMNH","Amphibians and Reptiles","264559","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2411","Savage","","Somalia","","","","","","","","No","","2094401","","","","","","alc","","","","","No"
"8f4b01a8-57ea-421f-b6dd-3eead458478c","2094402","FMNH","Amphibians and Reptiles","264560","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2412","Savage","","Somalia","","","","","","","","No","","2094402","","","","","","alc","","","","","No"
"c5ec6caf-91bc-4918-80b2-e388e9425587","2094403","FMNH","Amphibians and Reptiles","264561","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2413","Savage","","Somalia","","","","","","","","No","","2094403","","","","","","alc","","","","","No"
"f420fed0-6857-4681-84f4-7d4d3eb45e32","2094404","FMNH","Amphibians and Reptiles","264562","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2414","Savage","","Somalia","","","","","","","","No","","2094404","","","","","","alc","","","","","No"
"e9636de9-33a4-4a3c-91d2-122c40275c5f","2094405","FMNH","Amphibians and Reptiles","264563","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2416","Savage","","Somalia","","","","","","","","No","","2094405","","","","","","alc","","","","","No"
"0a3032cc-c155-45c6-b740-b90bec89e97c","2094406","FMNH","Amphibians and Reptiles","264564","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2417","Savage","","Somalia","","","","","","","","No","","2094406","","","","","","alc","","","","","No"
"23e1fff8-5149-4521-bbb4-5e98ef69052b","2094407","FMNH","Amphibians and Reptiles","264565","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2418","Savage","","Somalia","","","","","","","","No","","2094407","","","","","","alc","","","","","No"
"f7be1399-8b83-441b-ad94-4a8ced27d2bb","2094408","FMNH","Amphibians and Reptiles","264566","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2419","Savage","","Somalia","","","","","","","","No","","2094408","","","","","","alc","","","","","No"
"3eddbc58-e85e-4887-96f9-0217abf3a52f","2094409","FMNH","Amphibians and Reptiles","264567","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2422","Savage","","Somalia","","","","","","","","No","","2094409","","","","","","alc","","","","","No"
"c9a95e6a-7d41-4074-910b-f5887a68a17a","2094410","FMNH","Amphibians and Reptiles","264568","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2423","Savage","","Somalia","","","","","","","","No","","2094410","","","","","","alc","","","","","No"
"4e5337e9-26e7-4aee-9cf5-18eb16e879b9","2094411","FMNH","Amphibians and Reptiles","264569","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2424","Savage","","Somalia","","","","","","","","No","","2094411","","","","","","alc","","","","","No"
"1d4fb91d-4430-4af6-80da-0da7af871ff5","2094412","FMNH","Amphibians and Reptiles","264570","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2425","Savage","","Somalia","","","","","","","","No","","2094412","","","","","","alc","","","","","No"
"970205ff-b2eb-4129-8348-b1141c3e075b","2094413","FMNH","Amphibians and Reptiles","264571","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2426","Savage","","Somalia","","","","","","","","No","","2094413","","","","","","alc","","","","","No"
"2d886b5d-283e-40fe-a424-4fa415102ff1","2094414","FMNH","Amphibians and Reptiles","264572","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2427","Savage","","Somalia","","","","","","","","No","","2094414","","","","","","alc","","","","","No"
"9c15c58f-a76c-45c0-9c35-9464001c41b1","2094415","FMNH","Amphibians and Reptiles","264573","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2428","Savage","","Somalia","","","","","","","","No","","2094415","","","","","","alc","","","","","No"
"37ecc2e1-f4da-4a4a-b0f6-e29fe2d5b472","2094416","FMNH","Amphibians and Reptiles","264574","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2442","Savage","","Somalia","","","","","","","","No","","2094416","","","","","","alc","","19 Jun 1963","","",""
"96ace588-27ca-4957-991b-2c57967a1d68","2094417","FMNH","Amphibians and Reptiles","264575","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2444","Savage","","Somalia","","","","","","","","No","","2094417","","","","","","alc","","","","",""
"d654beb5-3e43-449b-961f-1179a7317df2","2094418","FMNH","Amphibians and Reptiles","264576","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2451","Savage","","Somalia","","","","","","","","No","","2094418","","","","","","alc","","","","",""
"472020c8-6c65-4671-bb19-5b15dafd5c78","2094419","FMNH","Amphibians and Reptiles","264577","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2453","Savage","","Somalia","","","","","","","","No","","2094419","","","","","","alc","","","","",""
"b9e8c3b3-eb75-40c7-bb81-4a9f1cd39c5d","2094420","FMNH","Amphibians and Reptiles","264578","Agamodon anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 2810","A. Pantano","","Somalia","","","Mogadiscio","","","","","No","","2094420","","","","","","alc",""," Sep 1908","","",""
"df8e0513-b7f0-46c6-95b2-612b6f034af8","2094421","FMNH","Amphibians and Reptiles","264579","Agamodon anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 5228/H2052","B. Lanza","","Somalia","","","Mogadiscio","","","","","No","","2094421","","","","","","alc","","","","",""
"c264a829-c7d9-4bc1-a2fd-ffa4e1d9e19b","2094422","FMNH","Amphibians and Reptiles","264580","Agamodon anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 5366","","","Somalia","","","Mogadiscio","","","","","No","","2094422","","","","","","alc","","","","",""
"01966e1c-59e6-4901-b740-771d4c911677","2094423","FMNH","Amphibians and Reptiles","264581","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10014","","","Somalia","","","Mogadiscio","","","","","No","","2094423","","","","","","alc","","","","",""
"4017a181-f3c3-4c1d-9654-0f98da2f1996","2094424","FMNH","Amphibians and Reptiles","264582","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10015","","","Somalia","","","Mogadiscio","","","","","No","","2094424","","","","","","alc","","","","","No"
"e829777c-0357-40f9-bbb3-69f5491f78ed","2094425","FMNH","Amphibians and Reptiles","264583","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10016","","","Somalia","","","Mogadiscio","","","","","No","","2094425","","","","","","alc","","","","","No"
"dfcd5bee-e1a7-43d7-9a61-54c6ecca64e1","2094426","FMNH","Amphibians and Reptiles","264584","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10017","","","Somalia","","","Mogadiscio","","","","","No","","2094426","","","","","","alc","","","","","No"
"ced3caa0-b74c-4f22-9f6f-a480229f5c90","2094427","FMNH","Amphibians and Reptiles","264585","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10018","","","Somalia","","","Mogadiscio","","","","","No","","2094427","","","","","","alc","","","","","No"
"66ee9b35-78b4-481d-83a5-51ada805ea04","2094428","FMNH","Amphibians and Reptiles","264586","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10019","","","Somalia","","","Mogadiscio","","","","","No","","2094428","","","","","","alc","","","","","No"
"257305fb-4bb7-41e4-b889-a54ddb12f4c1","2094429","FMNH","Amphibians and Reptiles","264587","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10020","","","Somalia","","","Mogadiscio","","","","","No","","2094429","","","","","","alc","","","","","No"
"a0d04c07-8b99-489e-af6a-03c962497ae5","2094430","FMNH","Amphibians and Reptiles","264588","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10021","","","Somalia","","","Mogadiscio","","","","","No","","2094430","","","","","","alc","","","","","No"
"6560f6ec-0bf9-4af6-937d-7e1d6c49c4e9","2094431","FMNH","Amphibians and Reptiles","264589","Agamodon anguliceps anguliceps","Chordata","Reptilia","Amphisbaenia","Trogonophidae","","","CG 10022","","","Somalia","","","Mogadiscio","","","","","No","","2094431","","","","","","alc","","","","","No"
