"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f7e3d093-43ce-4300-a0e9-939d9281a01b","4582742","FMNH","Invertebrate Zoology","947","Echinocardium australe Gray, 1851","Echinodermata","Echinoidea","Spatangoida","Loveniidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4582742","","","-25","135","3","","","","","",""
"730f6c3d-3dba-470b-aba9-b17d6e3cc720","4580246","FMNH","Invertebrate Zoology","939","Echinoneus cyclostomus Leske, 1778","Echinodermata","Echinoidea","Echinoneoida","Echinoneidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4580246","","","-25","135","2","","","","","",""
"c6f3add8-c17c-4cbc-9259-b69b99b00bbb","4582741","FMNH","Invertebrate Zoology","954","Eupatagus valenciennesii L. Agassiz in L. Agassiz & Desor, 1847","Echinodermata","Echinoidea","Spatangoida","","","","FMNH939","","","Australia","","","Australia","","","","","No","","4582741","","","-25","135","1","","","","","",""
"85ea0e59-a734-4d49-a34f-299656c4054e","4583179","FMNH","Invertebrate Zoology","754","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","JC-24450","J. Calvert","","","","","","","","","","No","","4583179","","","-33.8284","151.248","2","","","","","",""
"1fd11001-1d9b-45bc-adb4-2fece04eaad8","4583186","FMNH","Invertebrate Zoology","755","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","FMNH755","","","Australia","Victoria","","Bass Strait","","","","","No","","4583186","","","-38.2204","145.923","1","","","","","",""
"8830eb2d-6b56-4c4c-b65e-c6b7ab596563","4583182","FMNH","Invertebrate Zoology","757","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583182","","","-25","135","4","","","","","",""
"d26a1851-b183-4b3e-876c-073d30f7ab3d","4583176","FMNH","Invertebrate Zoology","758","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583176","","","-25","135","2","","","","","",""
"40c3de9d-7f1f-4057-9fb0-3eeda52b644f","4584400","FMNH","Invertebrate Zoology","656","Goniodiscaster granuliferus (Gray, 1847)","Echinodermata","Asteroidea","Valvatida","Goniasteridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4584400","","","-25","135","2","","","","","",""
"aa96637f-1766-491d-bcc5-1fa133bbaa54","4577743","FMNH","Invertebrate Zoology","827","Heliocidaris erythrogramma (Valenciennes, 1846)","Echinodermata","Echinoidea","Camarodonta","Echinometridae","","","FS-166766","F. J. Stearns","","Australia","","","Australia","","","","","No","","4577743","","","","","5","","","","","",""
"1d8f652b-7fd4-40a0-bde9-f3fc89667030","3155229","FMNH","Invertebrate Zoology","843","Heliocidaris tuberculata (Lamarck, 1816)","Echinodermata","Echinoidea","Camarodonta","Echinometridae","","","FMNH843","","","","","","","","","","","No","","3155229","","","-31.4993","159.069","1","","","","","",""
"7772e302-b041-4fd7-800a-07f096a60831","4583476","FMNH","Invertebrate Zoology","867","Holopneustes purpurascens (A. Agassiz, 1872)","Echinodermata","Echinoidea","Camarodonta","Temnopleuridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583476","","","-25","135","2","","","","","",""
"0130f0b2-6c28-4df6-966f-1da4a56cf313","4582295","FMNH","Invertebrate Zoology","914","Laganum laganum (Leske, 1778)","Echinodermata","Echinoidea","Echinolampadacea","Laganidae","","","FMNH914","","","Australia","Tasmania","","Tasmania","","","","","No","","4582295","","","-43","147","7","","","","","",""
"4f668a93-eed3-4e9a-9960-28783c7b43b6","4585931","FMNH","Invertebrate Zoology","699","Linckia laevigata (Linnaeus, 1756)","Echinodermata","Asteroidea","Valvatida","Ophidiasteridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4585931","","","-25","135","1","","","","","",""
"5b12d853-9038-4ab9-94b8-a522273af8a0","4585459","FMNH","Invertebrate Zoology","714","Patiriella calcar (Lamarck, 1816)","Echinodermata","Asteroidea","Valvatida","Asterinidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4585459","","","-25","135","3","","","","","",""
"436da1b6-9711-4b27-bee4-b0d55eb06a21","562508","FMNH","Invertebrate Zoology","8552","Patiriella calcar (Lamarck, 1816)","Echinodermata","Asteroidea","Valvatida","Asterinidae","Christopher L. Mah : California Academy of Sciences - Department of Invertebrate Zoology","","PT-8552","P. F. Turnbull","","Australia","","","Wynard, Bass Strait, Tasmania.","","","unknown > 70% EtOH","","No","","562508","","","","","3","","","1964","","",""
"4d211db1-7574-47c7-b5c9-52b94889a911","4582297","FMNH","Invertebrate Zoology","917","Peronella peronii (L. Agassiz, 1841)","Echinodermata","Echinoidea","Echinolampadacea","Laganidae","","","FMNH140804","","","","","","","","","","","No","","4582297","","","","","7","","","","","",""
"95293a32-d6b7-4cf2-bfc9-025366c57254","4585475","FMNH","Invertebrate Zoology","724","Petricia vernicina (Lamarck, 1816)","Echinodermata","Asteroidea","Valvatida","Asteropseidae","","","FMNH176314","","","Australia","New South Wales","","Port Jackson","","","","","No","","4585475","","","","","1","","","","","",""
"0afcd89f-e8e8-47d9-b620-bf6160ed02de","4585494","FMNH","Invertebrate Zoology","725","Petricia vernicina (Lamarck, 1816)","Echinodermata","Asteroidea","Valvatida","Asteropseidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4585494","","","-25","135","2","","","","","",""
"bbe6fc7c-5552-469e-93e6-a1ada6845fbf","4583190","FMNH","Invertebrate Zoology","744","Phyllacanthus parvispinus Tenison-Woods, 1878","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","JC-24450","J. Calvert","","","","","","","","","","No","","4583190","","","-33.8284","151.248","3","","","","","",""
"432a6733-8852-4c27-a7e0-ec95d993b365","560174","FMNH","Invertebrate Zoology","994","Plesiocolochirus spinosus (Quoy & Gaimard, 1834)","Echinodermata","Holothuroidea","Dendrochirotida","Cucumariidae","Dr Luciana Martins : University of Sao Paulo, Brazil","","FMNH994","","","Australia","","","","","","unknown > 70% EtOH","","No","","560174","","","","","6","","","","","","Yes"
"fc371f21-44a2-4e71-8150-5a54ab7627f4","4583208","FMNH","Invertebrate Zoology","739","Prionocidaris baculosa annulifera (A. Agassiz, 1873)","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583208","","","-25","135","6","","","","","",""
"ee1e220f-6015-45a4-bf22-e4461e4f503e","4583076","FMNH","Invertebrate Zoology","977","Protenaster australis (Gray, 1851)","Echinodermata","Echinoidea","Spatangoida","Schizasteridae","","","FMNH914","","","Australia","Tasmania","","Tasmania","","","","","No","","4583076","","","-43","147","2","","","","","",""
"4fdcf1d6-6e04-49c7-bd60-ecd9f1b8b02a","4583529","FMNH","Invertebrate Zoology","860","Salmacis virgulata L. Agassiz in L. Agassiz & Desor, 1846","Echinodermata","Echinoidea","Camarodonta","Temnopleuridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583529","","","-25","135","3","","","","","",""
"ccaf1fea-5788-434b-b98e-79e8e3f62dee","4585569","FMNH","Invertebrate Zoology","649","Stellaster childreni J. E. Gray, 1840","Echinodermata","Asteroidea","Valvatida","Goniasteridae","","","FMNH41564","","","Australia","Queensland","","Port Dennison","","","","","No","","4585569","","","-20.0055","148.254","3","","","","","",""
"55368e19-dd00-491e-8e58-cf05140490a4","3154254","FMNH","Invertebrate Zoology","995","Stereoderma","Echinodermata","Holothuroidea","Dendrochirotida","Cucumariidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","3154254","","","-25","135","2","","","","","",""
"8446dc07-b3ec-40da-8ecb-9a66def78753","4584010","FMNH","Invertebrate Zoology","16281","Temnopleurus alexandri (Bell, 1884)","Echinodermata","Echinoidea","Camarodonta","Temnopleuridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4584010","","","-25","135","5","","","","","",""
"245a17a0-902c-43e9-ad0a-c183d1470118","4585586","FMNH","Invertebrate Zoology","665","Tosia australis J. E. Gray, 1840","Echinodermata","Asteroidea","Valvatida","Goniasteridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4585586","","","-25","135","5","","","","","",""
"7e2e973d-1315-4ad8-ae4d-6b878d701d42","4584078","FMNH","Invertebrate Zoology","16333","Echinoidea","Echinodermata","Echinoidea","","","","","FMNH939","","","Australia","","","Australia","","","","","No","","4584078","","","-25","135","4","","","","","",""
