"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"42cc32a2-7ffb-4f86-bde7-3d5133863263","3048638","FMNH","Insects","FMNHINS 0003 048 638","Anisopsis rugulipennis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","R. E. Turner","","","","","","adult female","","","adult female","No","","3048638",", , , ","4 image files","","","1","","","01 Jan 1927","","",""
"9836f9f4-84ab-495b-bdb0-08c536a89f4f","3048658","FMNH","Insects","FMNHINS 0003 048 658","Anisopsis uelensis Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","Moto","adult unsexed","","","adult unsexed","No","","3048658",", , ","3 image files","","","1","","","05 Feb 1923","","",""
"5bc51abb-fd09-423d-b112-1b2d360eb129","2823318","FMNH","Insects","FMNHINS 0000 063 473","Anotylus chinensis (Bernhauer, 1938)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Peter M. Hammond : British Museum (Natural History) - Department of Entomology","","","","","","","","","adult unsexed","","","adult unsexed","No","","2823318",", , , ","4 image files","","","1","","","","","",""
"b613159d-1710-4dc0-985f-cb48db860b2e","2823352","FMNH","Insects","FMNHINS 0000 063 474","Anotylus excisicollis (Bernhauer, 1938)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Peter M. Hammond : British Museum (Natural History) - Department of Entomology","","","E. Reitter","","","","","","adult unsexed","","","adult unsexed","No","","2823352",", , , , ","5 image files","","","1","","","","","",""
"99f437a6-6c53-434c-9f48-fa127b4d63fa","2823338","FMNH","Insects","FMNHINS 0000 063 475","Anotylus reitteri (Bernhauer, 1934)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Peter M. Hammond : British Museum (Natural History) - Department of Entomology","","","","","China","Sichuan","","Hwa-Yin-Shan","adult unsexed","","","adult unsexed","No","","2823338",", , , , ","5 image files","","","1","","","","","",""
"45fb69f9-60cb-4d65-8864-2f655d6ac4e3","2899262","FMNH","Insects","FMNHINS 0000 127 096","Anotylus granadillae (Cameron, 1918)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Malcolm Cameron","","","M. Cameron","","Singapore","","","Singapore I.","adult male","","","adult male","No","","2899262",", , ","3 image files","1.35208","103.82","1","","","","","",""
"f9db00a0-23b3-4291-8501-e95890289c46","2840693","FMNH","Insects","FMNHINS 0000 127 101","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Baker","","Philippines","","","Surigao","adult unsexed","","","adult unsexed","No","","2840693","","","","","1","","","","","",""
"e956a1fb-0851-4c95-a8d7-f7596a860780","2900288","FMNH","Insects","FMNHINS 0000 131 002","Anotylus opaciceps (Bernhauer, 1938)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2900288",", , ","3 image files","","","1","","","","","",""
"e22682fb-8a38-446b-8f62-5080bff5b13f","2900313","FMNH","Insects","FMNHINS 0000 131 003","Anotylus subsericeus (Bernhauer, 1938)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult male","","","adult male","No","","2900313",", , ","3 image files","","","1","","","","","",""
"27bc8284-1b05-4654-82f3-4283199d902b","2900314","FMNH","Insects","FMNHINS 0000 131 004","Anotylus szechuanensis (Bernhauer, 1934)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Sichuan","","Mittelszechuan, Hwa-Yin-Shan","adult male","","","adult male","No","","2900314",", , , ","4 image files","","","1","","","","","",""
"f6206019-3dbf-4e39-a3ed-64fbb98072a7","2840675","FMNH","Insects","FMNHINS 0002 840 675","Anotylus granadillae (Cameron, 1918)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Malcolm Cameron","","","M. Cameron","","Singapore","","","Singapore I.","adult female","","","adult female","No","","2840675","","","1.35208","103.82","1","","","","","",""
"d6382c66-03c7-4b91-a29e-9278583cd323","2840676","FMNH","Insects","FMNHINS 0002 840 676","Anotylus luzonicus (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Baker","","Philippines","Laguna","","Mount Makiling","adult unsexed","","","adult unsexed","No","","2840676","","","","","1","","","","","",""
"8b2a59cd-bbbe-4c09-8b1b-117e8a4c553e","2840677","FMNH","Insects","FMNHINS 0002 840 677","Anotylus luzonicus (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","G. Boettcher","","Philippines","Oriental Mindoro","","San Theodoro","adult unsexed","","","adult unsexed","No","","2840677","","","","","1","","","","","",""
"6a874d37-dba5-4fb1-b0ec-06621cbee053","2840678","FMNH","Insects","FMNHINS 0002 840 678","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult male","","","adult male","No","","2840678","","","","","1","","","","","",""
"3bc62a07-a773-4bf9-b0bc-a2172c77576a","2840679","FMNH","Insects","FMNHINS 0002 840 679","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840679","","","","","1","","","","","",""
"cda71589-38f4-4dec-91e0-02ff4e345661","2840680","FMNH","Insects","FMNHINS 0002 840 680","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840680","","","","","1","","","","","",""
"bc958776-cc8f-4d26-b158-40bacd07b8db","2840681","FMNH","Insects","FMNHINS 0002 840 681","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840681","","","","","1","","","","","",""
"3b06019b-ad93-4450-905c-93b1dcc4c050","2840682","FMNH","Insects","FMNHINS 0002 840 682","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840682","","","","","1","","","","","",""
"1534597e-9daa-4b90-9ca2-5ac772d31e74","2840683","FMNH","Insects","FMNHINS 0002 840 683","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840683","","","","","1","","","","","",""
"6ca50338-751d-45f1-8cbc-168fe83343ca","2840684","FMNH","Insects","FMNHINS 0002 840 684","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840684","","","","","1","","","","","",""
"fac49aa1-d3b0-4211-a3ae-617c3619e3d0","2840685","FMNH","Insects","FMNHINS 0002 840 685","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840685","","","","","1","","","","","",""
"a078f321-1aaf-4f96-b284-d8cb0be7b566","2840686","FMNH","Insects","FMNHINS 0002 840 686","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840686","","","","","1","","","","","",""
"55b71019-d40d-4981-a141-204d3c0791b3","2840687","FMNH","Insects","FMNHINS 0002 840 687","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840687","","","","","1","","","","","",""
"96a4c8b9-995b-4919-92ff-6da6212a2655","2840688","FMNH","Insects","FMNHINS 0002 840 688","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840688","","","","","1","","","","","",""
"8bd52dfb-7252-4d10-b6a6-c522645b1a1c","2840689","FMNH","Insects","FMNHINS 0002 840 689","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840689","","","","","1","","","","","",""
"93416e2f-57bc-4bd9-83c1-2b8d0b9f1d2b","2840690","FMNH","Insects","FMNHINS 0002 840 690","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840690","","","","","1","","","","","",""
"e7cd6920-25f5-4c32-a2b5-916c95419036","2840691","FMNH","Insects","FMNHINS 0002 840 691","Anotylus latiusculus niticeps (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840691","","","","","1","","","","","",""
"19b23a92-70b2-4e56-867e-8e026b8b6915","2840692","FMNH","Insects","FMNHINS 0002 840 692","Anotylus manchuricus (Bernhauer, 1939)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Manchuria","","Chandaochedzi","adult male","","","adult male","No","","2840692","","","","","1","","","","","",""
"7d93a7db-34b4-4a84-8946-96d6381212f1","2840694","FMNH","Insects","FMNHINS 0002 840 694","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Baker","","Philippines","","","Surigao","adult unsexed","","","adult unsexed","No","","2840694","","","","","1","","","","","",""
"5e14afc6-82cc-44ca-b092-7e41d92fee92","2840695","FMNH","Insects","FMNHINS 0002 840 695","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","G. Boettcher","","Philippines","Laguna","","Los Baños","adult unsexed","","","adult unsexed","No","","2840695","","","","","1","","","","","",""
"c51ed659-265d-4d3b-a124-7b403fb21b8f","2840696","FMNH","Insects","FMNHINS 0002 840 696","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Mindanao","","Momungan","adult unsexed","","","adult unsexed","No","","2840696","","","","","1","","","","","",""
"a405bd94-d9ba-4aeb-9c4f-b35e5e01aac1","2840697","FMNH","Insects","FMNHINS 0002 840 697","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Mindanao","","Momungan","adult unsexed","","","adult unsexed","No","","2840697","","","","","1","","","","","",""
"3a8f712c-be50-4a0e-a6f1-d189d449186f","2840698","FMNH","Insects","FMNHINS 0002 840 698","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Mindanao","","Momungan","adult unsexed","","","adult unsexed","No","","2840698","","","","","1","","","","","",""
"889c5f55-3816-4032-a519-6df86fa3ca76","2840699","FMNH","Insects","FMNHINS 0002 840 699","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Mindanao","","Momungan","adult unsexed","","","adult unsexed","No","","2840699","","","","","1","","","","","",""
"d245e214-459a-4ad2-9a60-e434af4c70bc","2840700","FMNH","Insects","FMNHINS 0002 840 700","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Mindanao","","Momungan","adult unsexed","","","adult unsexed","No","","2840700","","","","","1","","","","","",""
"45a4f447-e25a-4211-a788-21a5809aac97","2840701","FMNH","Insects","FMNHINS 0002 840 701","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Mindanao","","Momungan","adult unsexed","","","adult unsexed","No","","2840701","","","","","1","","","","","",""
"4505b5e3-a39d-4aaa-9a12-5f8367136ea8","2840702","FMNH","Insects","FMNHINS 0002 840 702","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Laguna","","Los Baños","adult unsexed","","","adult unsexed","No","","2840702","","","","","1","","","","","",""
"5c82bb95-35d8-45ef-9bab-6c6f24cc7428","2840703","FMNH","Insects","FMNHINS 0002 840 703","Anotylus nigripennis* (Bernhauer, 1936)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Camarines Sur","","Mount Isarog","adult unsexed","","","adult unsexed","No","","2840703","","","","","1","","","","","",""
"e9bcca36-9e6a-4432-881d-39351055de7b","2840704","FMNH","Insects","FMNHINS 0002 840 704","Anotylus nitouensis (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Reitter","","China","Sichuan","","Nitou Tatsienlu","adult unsexed","","","adult unsexed","No","","2840704","","","30.6517","104.076","1","","","","","",""
"91ef77ab-cb0c-4670-82da-ec6a293e6b19","2840705","FMNH","Insects","FMNHINS 0002 840 705","Anotylus nitouensis (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Chongqing","","Ginyun Mountain, Beipei","adult unsexed","","","adult unsexed","No","","2840705","","","","","1","","","","","",""
"b7f09fd6-7db6-4d4a-8a53-92c9ccd92ea1","2840706","FMNH","Insects","FMNHINS 0002 840 706","Anotylus nitouensis (Bernhauer, 1935)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Reitter","","China","Sichuan","","Nitou Tatsienlu","adult unsexed","","","adult unsexed","No","","2840706","","","30.6517","104.076","1","","","","","",""
"cae2f58b-2299-4f23-b960-227ee8dc189e","2840708","FMNH","Insects","FMNHINS 0002 840 708","Anotylus subsericeus (Bernhauer, 1938)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult female","","","adult female","No","","2840708","","","","","1","","","","","",""
"c5a1393f-7385-4154-ac8a-594792c0724b","2840709","FMNH","Insects","FMNHINS 0002 840 709","Anotylus subsericeus (Bernhauer, 1938)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","","","Kiautschau","adult unsexed","","","adult unsexed","No","","2840709","","","","","1","","","","","",""
"c3983241-183e-451f-a7f6-0500e2c4209b","2840710","FMNH","Insects","FMNHINS 0002 840 710","Anotylus vicinus (Sharp, 1874)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Peter M. Hammond : British Museum (Natural History) - Department of Entomology","","","F. Muir","","Japan","","","Okitsu","adult unsexed","","","adult unsexed","No","","2840710","","","","","1","","","","","",""
"79ad98fc-b5c5-4563-886e-780400ebb7e7","2818975","FMNH","Insects","FMNHINS 0002 818 975","Anthobium sibiricum Luze, 1910","Arthropoda","Insecta","Coleoptera","Staphylinidae","G. Luze","","","","","Russia","","","Amur","adult male","","","adult male","No","","2818975",", , ","3 image files","","","1","","","","","",""
"e5c77cb5-b854-44a2-b846-aff0b3f01e3f","2819516","FMNH","Insects","FMNHINS 0002 819 516","Anthobium amicorum Thayer, 2003","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Margaret K. Thayer : Field Museum of Natural History - Department of Zoology","","BS-176999","A. F. Newton, M. K. Thayer","","México","Veracruz","Perote","Cerro Cofre de Perote, N slope","adult male","","","adult male","No","","2819516",", , , ","4 image files","19.5203","-97.1582","1","","","02 Oct 1999","","",""
"ef20471d-dd22-489f-8a92-22ef4d43ee1a","2819520","FMNH","Insects","FMNHINS 0002 819 520","Anthobium tapatio Thayer, 2003","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Margaret K. Thayer : Field Museum of Natural History - Department of Zoology","","FMHD#73-1039","A. F. Newton","","México","Jalisco","","Nevado de Colima, S slope","adult male","","","adult male","No","Berlese","2819520",", , , ","4 image files","19.53","-103.62","1","","","20 Sep 1973","","",""
"bcb584eb-8ac3-4748-8385-9e1e4938122c","2819592","FMNH","Insects","FMNHINS 0002 819 592","Anthobium nitidicolle var. corpulentum Bernhauer, 1913","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","Petz-5928","","","Austria","Upper Austria","","Bodenwies","adult female","","","adult female","No","","2819592",", , ","3 image files","","","2","","","","","",""
