"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"fcde1e28-7a31-410f-a0fa-8fedbfa5c01a","374712","FMNH","Insects","FMNHINS 0000 374 712","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45395","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult male","","","adult male","No","","374712","","","19.286","-100.448","1","","","03 Aug 1994","","",""
"c7016424-a7eb-4d8c-96c9-8b19726a999e","374713","FMNH","Insects","FMNHINS 0000 374 713","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45397","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult male","","","adult male","No","","374713","","","19.286","-100.448","4","","","03 Aug 1994","","",""
"8a29978e-9eb8-464f-86d9-b10acb7317df","374714","FMNH","Insects","FMNHINS 0000 374 714","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45399","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult female","","","adult female","No","","374714","","","19.286","-100.448","1","","","03 Aug 1994","","",""
"0d703225-2660-4f5f-bdeb-43d963e5ec38","374715","FMNH","Insects","FMNHINS 0000 374 715","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45430","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult female","","","adult female","No","","374715","","","19.286","-100.448","1","","","03 Aug 1994","","",""
"acaae4ba-16e9-4d4c-b1e8-cdae4db4a8c0","374716","FMNH","Insects","FMNHINS 0000 374 716","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45432","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult male","","","adult male","No","","374716","","","19.286","-100.448","3","","","03 Aug 1994","","",""
"68faa135-82e2-4404-a03a-b9647bff2a5f","374717","FMNH","Insects","FMNHINS 0000 374 717","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45433","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult male","","","adult male","No","","374717","","","19.286","-100.448","1","","","03 Aug 1994","","",""
"081ecad7-f67f-44d8-b0b3-5dcaa42716d7","374718","FMNH","Insects","FMNHINS 0000 374 718","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45435","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult male","","","adult male","No","","374718","","","19.286","-100.448","1","","","03 Aug 1994","","",""
"c94b4245-9760-49bb-ba69-8498fc358847","374720","FMNH","Insects","FMNHINS 0000 374 720","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45105","R. D. Owen, et al.","","México","Michoacán","","Playa Azul, 1 km N of","adult male","","","adult male","No","","374720","","","17.991","-102.346","1","","","07 Jan 1994","","",""
"29c24af2-1903-4513-8aa5-e27befe0785d","374721","FMNH","Insects","FMNHINS 0000 374 721","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","","","TK 114272","C. Sanchez Hernandez, et al.","","México","Colima","","Manzanillo, La Central, 6 km N","adult male","","","adult male","No","","374721","","","19.1873","-104.448","1","","","09 Jan 2003","","",""
"64d166b4-4e46-4152-a97b-2c5b2d63b97a","374722","FMNH","Insects","FMNHINS 0000 374 722","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","","","TK 114277","C. Sanchez Hernandez, et al.","","México","Colima","","Manzanillo, La Central, 6 km N","adult male","","","adult male","No","","374722","","","19.1873","-104.448","3","","","09 Jan 2003","","",""
"ae4da4a5-8537-441d-b914-6be721f6da3a","374723","FMNH","Insects","FMNHINS 0000 374 723","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45932","R. D. Owen, et al.","","México","Michoacán","","Coalcoman, 10.16 km NNE of","adult male","","","adult male","No","","374723","","","18.8673","-103.138","7","","","11 May 1995","","",""
"854341e6-edb3-42b6-adcc-1a5e75ff4660","374724","FMNH","Insects","FMNHINS 0000 374 724","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45933","R. D. Owen, et al.","","México","Michoacán","","Coalcoman, 10.16 km NNE of","adult female","","","adult female","No","","374724","","","18.8673","-103.138","1","","","11 May 1995","","",""
"46f6caef-d779-4b88-9c3a-14946c729568","374725","FMNH","Insects","FMNHINS 0000 374 725","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45934","R. D. Owen, et al.","","México","Michoacán","","Coalcoman, 10.16 km NNE of","adult male","","","adult male","No","","374725","","","18.8673","-103.138","4","","","11 May 1995","","",""
"4a5afe25-a33a-48e5-8469-79f9e3380ad9","374729","FMNH","Insects","FMNHINS 0000 374 729","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 46217","R. D. Owen, et al.","","México","Michoacán","","Palos Marias, Coahuayana","adult female","","","adult female","No","","374729","","","18.8141","-103.537","2","","","14 Jan 1996","","",""
"1b5f0a2a-65f7-42c8-98db-90275ebfb1cc","374744","FMNH","Insects","FMNHINS 0000 374 744","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45502","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado","adult male","","","adult male","No","","374744","","","19.3183","-100.463","1","","","25 Oct 1994","","",""
"5e818b80-b4a7-4ab8-8abd-99434be3c834","374745","FMNH","Insects","FMNHINS 0000 374 745","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45505","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado","adult male","","","adult male","No","","374745","","","19.3183","-100.463","1","","","25 Oct 1994","","",""
"6deccb16-e5c2-48f8-96bc-c23e8a444971","374746","FMNH","Insects","FMNHINS 0000 374 746","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45507","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado","adult female","","","adult female","No","","374746","","","19.3183","-100.463","1","","","25 Oct 1994","","",""
"e53ff699-ac1e-4d06-89f6-9c8bf87de527","374747","FMNH","Insects","FMNHINS 0000 374 747","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45509","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado","adult male","","","adult male","No","","374747","","","19.3183","-100.463","3","","","25 Oct 1994","","",""
"d4dfb79a-faae-4d6c-880f-3094d38ceab2","374748","FMNH","Insects","FMNHINS 0000 374 748","Aspidoptera falcata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45562","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado, 2 km W of","adult male","","","adult male","No","","374748","","","19.3205","-100.492","2","","","27 Oct 1994","","",""
"8a4c83bc-9de4-4f88-90e1-f06a107e3b01","374809","FMNH","Insects","FMNHINS 0000 374 809","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45093","R. D. Owen, et al.","","México","Michoacán","","Carretera Playa Azul toTecoman, km 52","adult female","","","adult female","No","","374809","","","18.0898","-102.778","1","","","05 Jan 1994","","",""
"bf176c31-06da-4529-9784-b201c2a65efc","374813","FMNH","Insects","FMNHINS 0000 374 813","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","LT 1682","L. de la Torre","","México","Jalisco","","La Catarina, 2 mi N Ciudad Guzmán","adult unsexed","","","adult unsexed","No","","374813","","","19.7446","-103.456","1","","","10 Dec 1954","","",""
"dfbed819-f3e3-4ac7-a703-7423ea15288c","374838","FMNH","Insects","FMNHINS 0000 374 838","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45511","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado","adult male","","","adult male","No","","374838","","","19.3183","-100.463","1","","","25 Oct 1994","","",""
"ab34c7ab-3d67-4740-80c2-42633bba64cd","374839","FMNH","Insects","FMNHINS 0000 374 839","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45515","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado","adult female","","","adult female","No","","374839","","","19.3183","-100.463","1","","","25 Oct 1994","","",""
"e746bc72-8638-4ad1-b94e-095cf16834a0","374840","FMNH","Insects","FMNHINS 0000 374 840","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45516","R. D. Owen, et al.","","México","Michoacán","","Cerro Colorado","adult female","","","adult female","No","","374840","","","19.3183","-100.463","1","","","25 Oct 1994","","",""
"1b6dcb41-c048-4d5a-a666-57445bd7da02","374844","FMNH","Insects","FMNHINS 0000 374 844","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45798","R. D. Owen, et al.","","México","Michoacán","","Aguililla, 3 km NW of","adult female","","","adult female","No","","374844","","","18.7553","-102.766","2","","","27 Jan 1995","","",""
"29f59e9a-298b-46af-968f-84b6f9af0bac","374859","FMNH","Insects","FMNHINS 0000 374 859","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45400","R. D. Owen, et al.","","México","Michoacán","","Ejido El Aguaje, Carretera Zitacuaro to Huetamo, km 29","adult male","","","adult male","No","","374859","","","19.286","-100.448","2","","","03 Aug 1994","","",""
"2136515f-3120-4aba-b554-42c3a76827db","374873","FMNH","Insects","FMNHINS 0000 374 873","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DLKJ 363","D. L. Kilgore","","México","Chiapas","","Las Margaritas","adult female","","","adult female","No","","374873","","","","","1","","","25 Jun 1965","","",""
"c9a48ff9-b9f7-47fe-bbf8-bbe20e0a974e","368823","FMNH","Insects","FMNHINS 0000 368 823","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SA 4558","S. Anderson","","México","Chihuahua","","Consolacion","adult female","","","adult female","No","","368823","","","29.1854","-104.143","1","","","24 Apr 1960","","",""
"c2f201c6-e566-41c7-a8c3-7500bdddfaf3","368826","FMNH","Insects","FMNHINS 0000 368 826","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SA 4581","S. Anderson","","México","Chihuahua","","Consolacion","adult male","","","adult male","No","","368826","","","29.1854","-104.143","1","","","25 Apr 1960","","",""
"f477ad57-3b5a-4230-a93c-c798a20bfdb0","369009","FMNH","Insects","FMNHINS 0000 369 009","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","JKJ 4134","J. Knox Jones","","México","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","369009","","","","","1","","","11 Jul 1963","","",""
"7a1eb5c7-9b23-46fb-b1b4-18e9da6ba13a","369012","FMNH","Insects","FMNHINS 0000 369 012","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","","","JKJ 4154","J. Knox Jones","","México","Baja California Sur","","Miraflores","adult female","","","adult female","No","","369012","","","23.3754","-109.763","1","","","13 Jul 1963","","",""
"1b26b04b-6f22-45c3-a483-eab7e6696cec","369015","FMNH","Insects","FMNHINS 0000 369 015","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","JKJ 4140","J. Knox Jones","","México","Baja California Sur","","Miraflores","adult male","","","adult male","No","","369015","","","23.3754","-109.763","2","","","12 Jul 1963","","",""
"570e53b3-179d-4b4d-986a-23176b0fc25e","369017","FMNH","Insects","FMNHINS 0000 369 017","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","JKJ 4141","J. Knox Jones","","México","Baja California Sur","","Miraflores","adult male","","","adult male","No","","369017","","","23.3754","-109.763","6","","","12 Jul 1963","","",""
"ac0e13fc-53c2-4122-bdb8-59449065c894","369019","FMNH","Insects","FMNHINS 0000 369 019","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RCF 264","W. H. Fox","","México","Baja California Sur","","Miraflores","adult male","","","adult male","No","","369019","","","23.3754","-109.763","2","","","13 Jul 1963","","",""
"f3a57e71-b93b-4566-86ae-051456f9a478","369020","FMNH","Insects","FMNHINS 0000 369 020","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","JDS 344","J. D. Smith","","México","Baja California Sur","","Miraflores","adult male","","","adult male","No","","369020","","","23.3754","-109.763","2","","","13 Jul 1963","","",""
"41b44566-b2fd-463e-9180-8c8c7e2480a0","369022","FMNH","Insects","FMNHINS 0000 369 022","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","JDS 345","J. D. Smith","","México","Baja California Sur","","Miraflores","adult male","","","adult male","No","","369022","","","23.3754","-109.763","5","","","13 Jul 1963","","",""
"b7966649-9604-4095-b211-6cd0645c7afe","369024","FMNH","Insects","FMNHINS 0000 369 024","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Gustavo Graciolli : Universidade Federal de Mato Grosso do Sul - Departamento de Biologia","","TA 1250","T. Alvarez","","México","Baja California Sur","","Miraflores","adult male","","","adult male","No","","369024","","","23.3754","-109.763","4","","","13 Jul 1963","","",""
