"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"69c65521-11b4-4113-988f-cf69e24fe0a0","3475071","FMNH","Insects","","Amphix auratus Bates, 1861","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475071","","","","","","","","","","",""
"6448d307-0f80-4b06-82d3-9fdef7a8b8e5","3475080","FMNH","Insects","","Amphix aurichalceus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475080","","","","","","","","","","",""
"75cca4f9-831f-4a3d-b83a-7e7e3216888d","3475089","FMNH","Insects","","Amphix clavatus Csiki, 1902","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475089","","","","","","","","","","",""
"9772f9a1-05d7-4f8e-aa33-811c5b197680","3475092","FMNH","Insects","","Amphix coriaceus Gorham, 1874","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475092","","","","","","","","","","",""
"36553127-ac8f-4af3-beda-6b0b4ac1c246","3475106","FMNH","Insects","","Amphix dentatus (Fabricius, 1801)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475106","","","","","","","","","","",""
"7e8f9180-427f-4a26-99f5-43c241ed904e","3475111","FMNH","Insects","","Amphix discoideus (Fabricius, 1801)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475111","","","","","","","","","","",""
"a148ba94-f0ea-4191-8130-fe31440798fe","3475117","FMNH","Insects","","Amphix diversipes (Pic, 1931)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475117","","","","","","","","","","",""
"a440a42c-6e50-49cf-a863-82e41cb0493f","3475121","FMNH","Insects","","Amphix erotyloides (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475121","","","","","","","","","","",""
"9061443c-f1f2-424f-8817-b5656ba0280d","3475124","FMNH","Insects","","Amphix laetus Bates, 1861","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475124","","","","","","","","","","",""
"c97110ad-7b26-4e44-ba81-f24ded64076d","3475131","FMNH","Insects","","Amphix laevigatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475131","","","","","","","","","","",""
"5f135bd5-0b27-463b-9083-63839ac140f1","3475139","FMNH","Insects","","Amphix marcapatae Csiki, 1902","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475139","","","","","","","","","","",""
"3f4b77c5-9837-49e4-b98a-fa7b70fcc5b0","3475141","FMNH","Insects","","Amphix marginatus (Fabricius, 1798)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475141","","","","","","","","","","",""
"b5c3eb6f-f5a6-4a53-92b2-f8f95be05090","3475142","FMNH","Insects","","Amphix maximus Bates, 1861","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475142","","","","","","","","","","",""
"17ed7d9a-183a-4c57-93b5-dd3340a14571","3475144","FMNH","Insects","","Amphix nigripennis Bates, 1861","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475144","","","","","","","","","","",""
"ac455ee5-4593-4016-89b7-a21dae0b9638","3475154","FMNH","Insects","","Amphix perforatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475154","","","","","","","","","","",""
"d8457315-d9fd-4866-832a-7c3964cc8016","3475156","FMNH","Insects","","Amphix quadrimaculatus Erichson, 1848","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475156","","","","","","","","","","",""
"aa6b4f50-795f-4c27-bb46-002677d6865b","3475159","FMNH","Insects","","Amphix reticulatus (Csiki, 1902)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475159","","","","","","","","","","",""
"ad5640c6-7c1d-4fe8-8d39-50cc967803a9","3475161","FMNH","Insects","","Amphix ruficornis (Strohecker, 1959)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475161","","","","","","","","","","",""
"18f7955b-b53f-4109-917e-9501573fbaf5","3475164","FMNH","Insects","","Amphix rufipennis Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475164","","","","","","","","","","",""
"e43df036-3fc3-4352-959d-6f37c9a67cbb","3475166","FMNH","Insects","","Amphix separandus Kirsch, 1865","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475166","","","","","","","","","","",""
"7bb981a6-e309-4692-bc2c-9d1899bad7c3","3475167","FMNH","Insects","","Amphix singularis (Pic, 1931)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475167","","","","","","","","","","",""
"35fc531d-3903-4eb4-b59b-72cb92467db1","3475172","FMNH","Insects","","Amphix subcordatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475172","","","","","","","","","","",""
"e8cd6a8e-472c-44d7-bbe9-fbc82fcee07f","3475174","FMNH","Insects","","Amphix tarsatus Erichson, 1847","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475174","","","","","","","","","","",""
"ee662f86-4385-4f07-9d36-d6949ad5c643","3475188","FMNH","Insects","","Amphix vestitus cinctus (Fabricius, 1801)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475188","","","","","","","","","","",""
"7682e78a-2d09-46d5-b452-80512aa9331e","3475190","FMNH","Insects","","Amphix vestitus reticulatis (""Fabricius (Ms.)"")","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475190","","","","","","","","","","",""
"873e54b1-4beb-4736-a458-583f6ff81ad9","3475187","FMNH","Insects","","Amphix vestitus (Voet, 1798)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475187","","","","","","","","","","",""
"ef1c80f7-6bc7-42d9-b7da-c245019bce30","3475191","FMNH","Insects","","Amphix vexillarius Gorham, 1875","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475191","","","","","","","","","","",""
"d2e7b649-bb78-4856-aafa-730a8f5d1eb3","3475192","FMNH","Insects","","Amphix Laporte, 1840","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475192","","","","","","","","","","",""
"edd497b3-5d1b-4397-8e09-dab0bc70c514","3475170","FMNH","Insects","","Amphix sinuatipes perpulcher (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475170","","","","","","","","","","",""
"67431865-57e1-4dc0-bdad-319afc315a41","3475136","FMNH","Insects","","Amphix malkini (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475136","","","","","","","","","","",""
"c47c814a-c8fa-4898-8e4a-1166f15e523c","3475074","FMNH","Insects","","Amphix auratus violaceus (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475074","","","","","","","","","","",""
"b25fb670-5f49-4a44-9dfe-961b706092af","3475104","FMNH","Insects","","Amphix csikii rufipes (Strohecker, 1945)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475104","","","","","","","","","","",""
"c274367b-306d-4a01-a96b-822314cdac29","3475082","FMNH","Insects","","Amphix batesi (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475082","","","","","","","","","","",""
"6560edc9-d3b5-46b3-ad6e-b937818aadc0","3474728","FMNH","Insects","","Anamorphus punctipennis (Gorham, 1898)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474728","","","","","","","","","","",""
"5410acd4-134a-41b0-b477-eeb9b580c185","3474750","FMNH","Insects","","Anamorphus tenuicornis (Gorham, 1887-99)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474750","","","","","","","","","","",""
"e7d24878-5769-4a74-a5ed-702b088ae1e6","3475194","FMNH","Insects","","Ancylopus melanocephalus (Olivier, 1808)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475194","","","","","","","","","","",""
"0849e0d5-ef25-40a6-9395-7aa917284992","3475195","FMNH","Insects","","Ancylopus pictus asiaticus Strohecker, 1972","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475195","","","","","","","","","","",""
"87b9c8e9-e578-467b-908d-c35b7be5decc","3488526","FMNH","Insects","FMNHINS 0003 488 526","Anidrytus humerosus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Perú","Loreto","","Estiron; Rio Ampiyacu","adult male","","","adult male","No","","3488526","","","-4.16838","-70.7602","1","","","13 Nov 1961","","",""
"c236a7dc-406a-4143-8673-3a7f8f6a6497","3488527","FMNH","Insects","FMNHINS 0003 488 527","Anidrytus parki Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","O. Park","","Panamá","Canal Zone","","Gatun Lake, Barro Colorado Island","adult male","","","adult male","No","","3488527","","","9.15947","-79.846","1","","","28 Jul 1938","","",""
"44926f38-75aa-44bc-b527-d7efacf25552","3474819","FMNH","Insects","","Anidrytus parki Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474819","","","","","","","","","","",""
"3abc5611-4424-49db-ae48-b4c2e429b9da","3474806","FMNH","Insects","","Anidrytus concolor Kirsch, 1876","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474806","","","","","","","","","","",""
"96a1b59e-843f-41f9-aeb1-730903f9d688","3474807","FMNH","Insects","","Anidrytus contractus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474807","","","","","","","","","","",""
"7dd9b4b6-8006-40ae-a25a-8a6387f16ec2","3474808","FMNH","Insects","","Anidrytus cupreatus Strohecker, 1957","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474808","","","","","","","","","","",""
"caa79cda-9a5e-4fd8-8503-737f0a05c8be","3474809","FMNH","Insects","","Anidrytus decoratus Arrow, 1957","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474809","","","","","","","","","","",""
"35a2f101-4b54-4159-8586-0a5a00b20f32","3474810","FMNH","Insects","","Anidrytus fuscus Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474810","","","","","","","","","","",""
"3fdfe26a-a6ea-4b0a-8850-4a1075226724","3474811","FMNH","Insects","","Anidrytus gerstaeckeri Kirsch, 1876","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474811","","","","","","","","","","",""
"ccc11b36-e3b0-46c3-b9e9-474578b606c6","3474812","FMNH","Insects","","Anidrytus glaber Kirsch, 1876","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474812","","","","","","","","","","",""
"d9d3a8d9-818d-4bd9-81ce-2efff29455fc","3474813","FMNH","Insects","","Anidrytus guatemalae Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474813","","","","","","","","","","",""
"17a14430-0860-45b6-b7d9-a96cb4a6daeb","3474816","FMNH","Insects","","Anidrytus humeralis Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474816","","","","","","","","","","",""
"753f9f7d-f397-4652-becf-107286ff11f4","3474817","FMNH","Insects","","Anidrytus humerosus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474817","","","","","","","","","","",""
"5e7a2c27-8e76-440c-a95d-5f1489327884","3474818","FMNH","Insects","","Anidrytus ovatulus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474818","","","","","","","","","","",""
"720d8361-a582-4d7a-8242-b3f8fefc07bc","3474820","FMNH","Insects","","Anidrytus rutilus ""Guérin-Méneville (Ms.)""","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474820","","","","","","","","","","",""
"7db1d253-1941-49aa-80f4-69628d9e60ee","3474821","FMNH","Insects","","Anidrytus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474821","","","","","","","","","","",""
"e75bc3c9-bdfd-480c-81b3-335f95640fce","3474805","FMNH","Insects","","Anidrytus compactus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474805","","","","","","","","","","",""
"7048aa34-ef4e-4ec3-bfd2-c3d56e76e4b8","3475197","FMNH","Insects","","Aphorista laeta (LeConte, 1853)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475197","","","","","","","","","","",""
"9695130e-b388-46a5-897d-8981af686227","3475198","FMNH","Insects","","Aphorista morosa (LeConte, 1859)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475198","","","","","","","","","","",""
"df3c3706-969f-4244-a262-f8cde37deda0","3475199","FMNH","Insects","","Aphorista vittata (Fabricius, 1787)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475199","","","","","","","","","","",""
"68b7f222-35e6-4281-b0de-696f7431706c","3475200","FMNH","Insects","","Archipines apicicornis (Pic, 1930)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475200","","","","","","","","","","",""
"dcfb66e4-682e-43d2-a1c2-15d603ad7320","3475201","FMNH","Insects","","Archipines exsanguis (Gerstaecker, 1858)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475201","","","","","","","","","","",""
"7d594022-e703-4590-b43f-126e80c89e25","3475202","FMNH","Insects","","Archipines flavida (Pic, 1928)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475202","","","","","","","","","","",""
"d5fb1c7a-27b9-4914-9ce8-cff0887744df","3475203","FMNH","Insects","","Archipines intricata (Gorham, 1887-99)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475203","","","","","","","","","","",""
"123e8b6e-dc64-42aa-9647-5214133a4400","3475204","FMNH","Insects","","Archipines macromaculata Tomaszewska, 2002","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475204","","","","","","","","","","",""
"70cfd9a1-796a-42e9-8a9f-fb42f4a61db9","3475205","FMNH","Insects","","Archipines oberthuri Tomaszewska, 2002","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475205","","","","","","","","","","",""
"19cad0b7-0284-42ff-942e-b33436bd5d02","3474751","FMNH","Insects","","Austroclemmus bonariensis (Steinheil, 1869)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474751","","","","","","","","","","",""
"9b88a64c-5fbb-41ab-b936-1e296139ea0c","3474755","FMNH","Insects","","Austroclemmus bruchi (Weise, 1906)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474755","","","","","","","","","","",""
"7acb5b87-6c89-42b4-a64f-e1467aaed5b0","3488519","FMNH","Insects","FMNHINS 0003 488 519","Bystodes paulus Strohecker, 1953","Arthropoda","Insecta","Coleoptera","Anamorphidae","H. F. Strohecker : University of Miami - Department of Zoology","","","F. G. Werner","","Philippines","Cotabato","","Burungkot, Upi","adult unsexed","","","adult unsexed","No","","3488519","","","","","1","","","06 Jan 1947","","",""
"de12ccc3-b8d1-4466-9f44-6bb84e1016c2","3474774","FMNH","Insects","","Bystodes paulus Strohecker, 1953","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474774","","","","","","","","","","",""
"673c4b31-1cfa-4cfd-b575-d7a5a93e275b","3474747","FMNH","Insects","","Bystus coccinelloides Guérin-Méneville, 1857","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474747","","","","","","","","","","",""
"bc8332d5-7c70-4fad-9ee3-b589ba7a8ab3","3474757","FMNH","Insects","","Bystus fibulatus (Gorham, 1887-99)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474757","","","","","","","","","","",""
"b0954e61-9261-4731-a37a-b3acb4c5707f","3474760","FMNH","Insects","","Bystus hemisphaericus (Gerstaecker, 1858)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474760","","","","","","","","","","",""
"a533bbe1-36ec-48c0-b787-ac13e6d3706c","3474762","FMNH","Insects","","Bystus limbatus (Gorham, 1873)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474762","","","","","","","","","","",""
"ab87150c-c30b-4d1e-9bff-f85d61c8f92e","3474768","FMNH","Insects","","Bystus ulkei (Crotch, 1873)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474768","","","","","","","","","","",""
"9d1f83c3-156e-4f75-ac9e-e745e30a522a","3474770","FMNH","Insects","","Bystus vestitus (Gorham, 1887-99)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474770","","","","","","","","","","",""
"27eb8ad6-2952-48b3-bfd2-0286b7ae29d6","3474772","FMNH","Insects","","Bystus Guérin-Méneville, 1857","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474772","","","","","","","","","","",""
"3db79934-a711-478f-9ed8-6d96a77ca531","3474764","FMNH","Insects","","Bystus piceus (Gorham, 1887-99)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474764","","","","","","","","","","",""
"0a4875d0-738c-430d-9503-43b73f6d58c1","3475206","FMNH","Insects","","Cacodaemon aculeatus (Gerstaecker, 1857)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475206","","","","","","","","","","",""
"5046384d-db53-46fd-aea3-7c3834ee398e","3475207","FMNH","Insects","","Cacodaemon hamatus Guérin-Méneville, 1837","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475207","","","","","","","","","","",""
"67ddf0f0-22f1-43be-b45e-100bd6d1937d","3475208","FMNH","Insects","","Cacodaemon hystricosus (Gerstaecker, 1857)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475208","","","","","","","","","","",""
"9b41ebd7-2de8-4289-9bde-13ccadcefc5a","3475209","FMNH","Insects","","Cacodaemon satanus (Thomson, 1856)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475209","","","","","","","","","","",""
"06619505-da9d-4e38-b43f-51b35d87b268","3475210","FMNH","Insects","","Cacodaemon spinicollis (Gerstaecker, 1857)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475210","","","","","","","","","","",""
"2530d31c-ed64-4440-8815-b4dab4cfcf35","3474776","FMNH","Insects","","Catapotia kuhneli (Mader, 1935)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474776","","","","","","","","","","",""
"fef1578a-1d1e-4abe-be8d-f328de2cc860","3474775","FMNH","Insects","","Catapotia laevissima Thomson, 1860","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474775","","","","","","","","","","",""
"560fe120-704b-448e-b716-923e329935dd","3474777","FMNH","Insects","","Catapotia schwabi (Mader, 1936)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474777","","","","","","","","","","",""
"8dedb686-7ab1-4990-a435-db7c0e05ec40","3474778","FMNH","Insects","","Catapotia Thomson, 1860","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474778","","","","","","","","","","",""
"3ba6160d-c4eb-4351-9789-340c22bd302b","3475013","FMNH","Insects","","Chileolobius convexus Pakaluk & Slipinski, 1990","Arthropoda","Insecta","Coleoptera","Eupsilobiidae","","","","","","","","","","","","","","No","","3475013","","","","","","","","","","",""
"4449de8b-4997-4fba-9907-ac3416a31935","3488520","FMNH","Insects","FMNHINS 0003 488 520","Chondria angusticollis Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","F. G. Werner","","Philippines","Davao","","Mount McKinley, E slope","adult male","","","adult male","No","beating","3488520","","","","","1","","","07 Sep 1946","","",""
"8aa067f6-def2-4ddc-b2fd-c7522da4929d","3488521","FMNH","Insects","FMNHINS 0003 488 521","Chondria mimica Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3488521","","","","","1","","","13 Nov 1946","","",""
"e360f32a-8ab0-4cc1-97ca-02ede529196e","3488522","FMNH","Insects","FMNHINS 0003 488 522","Chondria cardiaca Strohecker, 1955","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","R. F. Inger","","Malaysia","Sabah","","Sandakan District; Sapagaya Forest Reserve","adult male","","","adult male","No","","3488522","","","","","1","","","27 Jul 1950","","",""
"2fd71d77-a3fd-446d-bc6c-871c615d9bb1","3488523","FMNH","Insects","FMNHINS 0003 488 523","Chondria chrysoptera Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","F. G. Werner","","Philippines","Davao","","Mount McKinley, E slope","adult female","","","adult female","No","","3488523","","","","","1","","","14 Sep 1946","","",""
"e5c9b238-7bfa-4bf9-95da-a817ab6e88b3","3488533","FMNH","Insects","FMNHINS 0003 488 533","Chondria humeralis Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","H. Hoogstraal","","Philippines","Davao","","Mount McKinley, E slope","adult unsexed","","","adult unsexed","No","","3488533","","","6.89643","125.36","1","","","01 Oct 1946","","",""
