"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"274e95f7-6a5b-45ce-8b3d-9b4eae7133c3","967385","FMNH","Insects","FMNHINS 0000 033 417","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Cerro Caracol","unknown","","","unknown","No","","967385","","","","","1","","","04 Dec 1991","","",""
"b61f3ebe-7d2c-4af7-888c-a467ce070ad4","967387","FMNH","Insects","FMNHINS 0000 033 419","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","km 2 N Puente Rio Pudeto","unknown","","","unknown","No","","967387","","","","","2","","","18 Jan 2000","","",""
"39698315-2df1-4bfa-86e6-dffd00ec1870","967392","FMNH","Insects","FMNHINS 0000 033 424","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Lagunillas","unknown","","","unknown","No","","967392","","","","","2","","","25 Mar 1990","","",""
"36bf2288-e664-4b12-a06e-09606bdce382","967396","FMNH","Insects","FMNHINS 0000 033 428","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","km 2 N Puente Rio Pudeto","unknown","","","unknown","No","","967396","","","","","1","","","17 Jan 1998","","",""
"10f92a9a-5531-4ce0-8219-61cf1f60770d","967399","FMNH","Insects","FMNHINS 0000 033 431","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Valdivia","Parque Oncol Cruce camino al Rio Cruces con sendero Oncol","unknown","","","unknown","No","","967399","","","","","2","","","13 Apr 2001","","",""
"e6218a0a-3579-4eb6-9174-b35184b1627e","967401","FMNH","Insects","FMNHINS 0000 033 433","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Lomas Colorada","unknown","","","unknown","No","","967401","","","","","1","","","31 Aug 1998","","",""
"a73b0f76-30f3-4499-a0d1-93ec75d28563","967403","FMNH","Insects","FMNHINS 0000 033 435","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Araucanía","Cautín","Lago Caburgua","unknown","","","unknown","No","","967403","","","","","3","","","24 Feb 1994","","",""
"fd5c63a9-df98-46d9-94c9-998d91593bf5","967405","FMNH","Insects","FMNHINS 0000 033 437","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Periquillo","unknown","","","unknown","No","","967405","","","","","12","","","06 Nov 1994","","",""
"e4d95519-475f-4f9f-9dbd-441772c3973e","967406","FMNH","Insects","FMNHINS 0000 033 438","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Periquillo","unknown","","","unknown","No","","967406","","","","","5","","","06 Nov 1994","","",""
"5cd86e2d-d5ec-43fc-b82e-c30ac8e0ab01","967411","FMNH","Insects","FMNHINS 0000 033 443","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","San Juan de Chadmo","unknown","","","unknown","No","","967411","","","","","1","","","20 Feb 1997","","",""
"fc0dec2a-0c9f-49d1-8033-28f2d17a5024","967412","FMNH","Insects","FMNHINS 0000 033 444","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","San Juan de Chadmo","unknown","","","unknown","No","","967412","","","","","1","","","20 Feb 1997","","",""
"a4cf96e3-4b55-404c-959a-176cf5be6c12","967419","FMNH","Insects","FMNHINS 0000 033 451","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Mr. James E. Louderman : Field Museum of Natural History - Department of Zoology","","","B. Malkin","","Chile","","","El Comote S slope","unknown","","","unknown","No","","967419","","","","","1","","","16 Apr 1962","","",""
"db71abba-6026-4e79-87d8-0206c4af61df","967930","FMNH","Insects","FMNHINS 0000 033 962","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Estero Nonguen","unknown","","","unknown","No","","967930","","","","","1","","","26 Mar 1997","","",""
"299e1cde-33bc-4a2d-a017-0d4abe0b325c","967954","FMNH","Insects","FMNHINS 0000 033 986","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Mr. James E. Louderman : Field Museum of Natural History - Department of Zoology","","","","","Chile","Los Lagos","Valdivia","Valdivia","unknown","","","unknown","No","","967954","","","","","1","","","26 Sep 2002","","",""
"2fcf6cb2-40c1-4aa8-bdde-6d1289c92ad9","967983","FMNH","Insects","FMNHINS 0000 034 015","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Mr. James E. Louderman : Field Museum of Natural History - Department of Zoology","","","","","Chile","Los Lagos","","Lago Rupanco","unknown","","","unknown","No","","967983","","","","","1","","","","","",""
"863da343-3712-4bec-9a0a-755ebab99e1a","591533","FMNH","Insects","FMNHINS 0000 044 968","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-47","A. F. Newton, M. K. Thayer","","Chile","Araucanía","Malleco","Malalcahuello, 13.7 km E of on road to Lonquimay","unknown","","","unknown","No","Berlese","591533","","","-38.4358","-71.4877","6","","","06 Feb 1997","","",""
"d80319c1-efc0-4727-bdc8-abd366c06c19","1773837","FMNH","Insects","FMNHINS 0000 056 865","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773837","","","","","10","","","","","",""
"67410037-c112-4f7f-bd23-e572c9a912f5","1773838","FMNH","Insects","FMNHINS 0000 056 866","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","1773838","","","","","1","","","","","",""
"9eeae37c-bbd3-46bf-82b3-1f544b68ca69","1773873","FMNH","Insects","FMNHINS 0000 056 947","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773873","","","","","4","","","","","",""
"242af956-bbf2-44d3-815f-9287e79ea1d4","1773875","FMNH","Insects","FMNHINS 0000 056 948","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773875","","","","","2","","","","","",""
"182d9b01-26d7-49f2-9f44-851062af4aa7","1773876","FMNH","Insects","FMNHINS 0000 056 949","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773876","","","","","2","","","","","",""
"58a9b15a-177f-4757-8de5-b26e794de37b","1773877","FMNH","Insects","FMNHINS 0000 056 950","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","1773877","","","","","2","","","","","",""
"d7e1bc11-71e0-424e-ba4f-ff89306a1d3c","1773878","FMNH","Insects","FMNHINS 0000 056 951","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773878","","","","","9","","","","","",""
"49c74088-1c47-43de-a34f-63db2da49a65","1773879","FMNH","Insects","FMNHINS 0000 056 952","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773879","","","","","12","","","","","",""
"86f973b0-4935-4132-9a2d-cdc5abf94274","1773880","FMNH","Insects","FMNHINS 0000 056 953","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773880","","","","","4","","","","","",""
"41a7668f-83aa-4220-952c-1f48101ccdc5","1773881","FMNH","Insects","FMNHINS 0000 056 954","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1773881","","","","","1","","","","","",""
"3178f573-2a80-4682-af92-edb2e0b2d296","1803877","FMNH","Insects","FMNHINS 0000 056 956","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803877","","","","","","","","","","",""
"a82b2b82-5039-46f9-9ece-7a0f5cf9d928","1803878","FMNH","Insects","FMNHINS 0000 056 957","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803878","","","","","2","","","","","",""
"2b668634-0725-4edb-b54a-ccd0dd0b597a","1803882","FMNH","Insects","FMNHINS 0000 056 958","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803882","","","","","3","","","","","",""
"074dba35-7504-4a9e-82c3-4b4a5ff41d39","1803883","FMNH","Insects","FMNHINS 0000 056 959","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","1803883","","","","","1","","","","","",""
"450cbac8-fb0e-45fd-bddf-97cb816bdaf1","1803884","FMNH","Insects","FMNHINS 0000 056 960","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803884","","","","","1","","","","","",""
"71d77e99-2064-4ea2-a04d-65e5cbb53349","1803885","FMNH","Insects","FMNHINS 0000 056 961","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803885","","","","","1","","","","","",""
"3f27700f-fb3d-409f-bf1d-0af3176f3beb","1803886","FMNH","Insects","FMNHINS 0000 056 962","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803886","","","","","4","","","","","",""
"08c9bc94-d953-4888-8011-85b6a9778315","1803887","FMNH","Insects","FMNHINS 0000 056 963","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803887","","","","","1","","","","","",""
"d728fc67-60c2-4775-b3cb-44da3c355dda","1803888","FMNH","Insects","FMNHINS 0000 056 964","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803888","","","","","2","","","","","",""
"cc816fa8-3501-47a3-935a-c03932c422d8","1803889","FMNH","Insects","FMNHINS 0000 056 965","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","1803889","","","","","1","","","","","",""
"da8c0c26-1413-4d48-b2ff-3c9e5f9ae82c","1803890","FMNH","Insects","FMNHINS 0000 056 966","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","1803890","","","","","2","","","","","",""
"db75447c-6f6f-4c53-bc7b-ac176abb09cf","1803891","FMNH","Insects","FMNHINS 0000 056 967","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","1803891","","","","","1","","","","","",""
"8ef10dd8-f01c-4bb4-bb47-59539574a189","1773872","FMNH","Insects","FMNHINS 0000 056 968","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","1773872","","","","","2","","","","","",""
"704b085f-2272-4c3c-8ed8-86dbb976276c","717111","FMNH","Insects","FMNHINS 0000 056 999","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717111","","","","","6","","","","","",""
"f0efb857-8fd7-4157-a529-bee307fc6943","717116","FMNH","Insects","FMNHINS 0000 061 010","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717116","","","","","12","","","","","",""
"4d8c9b1e-11b4-49eb-9896-e3b564ecf7bb","717229","FMNH","Insects","FMNHINS 0000 061 011","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717229","","","","","4","","","","","",""
"4d9072d5-0399-45d0-b542-53006087d6c9","717293","FMNH","Insects","FMNHINS 0000 061 012","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717293","","","","","2","","","","","",""
"8f993aa2-a073-4d19-80b8-982f297cd493","717322","FMNH","Insects","FMNHINS 0000 061 013","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717322","","","","","1","","","","","",""
"e1d54ad9-c620-4017-9507-f6482f6139c8","717354","FMNH","Insects","FMNHINS 0000 061 014","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717354","","","","","4","","","","","",""
"e3613f12-b4ed-4b57-a65f-f020a201e04c","717355","FMNH","Insects","FMNHINS 0000 061 015","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717355","","","","","1","","","","","",""
"929918c6-a8aa-4775-b8bb-318e81a3fa87","717356","FMNH","Insects","FMNHINS 0000 061 016","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717356","","","","","1","","","","","",""
