"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"a8c7a61d-9f10-4f8a-87ec-9965e728b72a","4061882","FMNH","Invertebrate Zoology","278057","Eledonella pygmaea (A. E. Verrill, 1884)","Mollusca","Cephalopoda","Octopoda","Bolitaenidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH278057","","North Atlantic","Bermuda","","","Caryn Haul B17, off Bermuda, 2000m wired out, bottom depth 1050 fathoms start ti","","","unknown > 70% EtOH","","No","60 ft. otter trawl","4061882","","","32.22","-64.675","1","","","15 Jul 1948","","",""
"b9c0c47b-d6de-48b0-a7ab-a169d74fbacc","4058112","FMNH","Invertebrate Zoology","78333","Eledonella pygmaea (A. E. Verrill, 1884)","Mollusca","Cephalopoda","Octopoda","Bolitaenidae","G. L. Voss","","FMNH78333","","North Atlantic","Bermuda","","","Caryn Haul 30, off Bermuda","","","unknown > 70% EtOH","","No","","4058112","","","32","-64.8617","1","","","29 Jul 1948","","",""
"55c5735e-2551-451a-844a-8a02c4f98073","4584670","FMNH","Invertebrate Zoology","16315","Eucidaris tribuloides (Lamarck, 1816)","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","LM-16315","L. Mowbray","Atlantic","Bermuda","","","North Rock","","","","","No","","4584670","","","32.4754","-64.7699","1","","","","","",""
"83e0f46e-b31a-4cab-bb85-e52a377ced41","3959652","FMNH","Invertebrate Zoology","1299","Gorgonia flabellum Linnaeus, 1758","Cnidaria","Anthozoa","Malacalcyonacea","Gorgoniidae","","","TB-1299","T. H. Bean","North Atlantic","Bermuda","","","Castle Harbor","","","","","No","","3959652","","","","","2","","","26 Oct 1905","","",""
"50693f7a-ebf9-4871-8ba4-349b24964d0e","438902","FMNH","Invertebrate Zoology","78308","Histioteuthis celetaria celetaria (Voss, 1960)","Mollusca","Cephalopoda","Teuthida","Histioteuthidae","","","FMNH78308","","North Atlantic","Bermuda","","","Caryn haul 37, off Bermuda, 2000-2195m wire out, 0405-0838 hours","","","unknown > 70% EtOH","","No","otter trawl","438902","","","32.17","-64.75","1","","","05 Aug 1948","","",""
"16cb159d-f567-4f4c-bfc6-6e23b4cbc070","347519","FMNH","Invertebrate Zoology","29939","Isognomon alatus (Gmelin, 1791)","Mollusca","Bivalvia","Ostreida","Isognomonidae","Dr. Fritz Haas : Field Museum of Natural History - Invertebrates - Zoology","","FH-29939","F. Haas","North Atlantic","Bermuda","","","Castle Harbor","","","","","No","","347519","","","","","99","","","07 Aug 1947","","",""
"20229ccb-ab20-4dfc-95b8-bbcd9a0b1aea","4623031","FMNH","Invertebrate Zoology","2843","Isophyllia sinuosa (Ellis & Solander, 1786)","Cnidaria","Anthozoa","Scleractinia","Faviidae","","","BBS-2842","Bermuda Biological Station","North Atlantic","Bermuda","","","","","","","","No","","4623031","","","","","1","","","1947","","",""
"f6268e8b-3fed-45fd-ac5c-f76aa6dd6279","4061012","FMNH","Invertebrate Zoology","78334","Japetella diaphana Hoyle, 1885","Mollusca","Cephalopoda","Octopoda","Bolitaenidae","G. L. Voss","","FMNH78334","","North Atlantic","Bermuda","","","Caryn haul 37, off Bermuda, 2000-2195m wire out, 0405-0838 hours","","","unknown > 70% EtOH","","No","otter trawl","4061012","","","32.17","-64.75","1","","","05 Aug 1948","","",""
"e2ef9c6f-ee25-42e6-8071-023efe4d827a","3502333","FMNH","Invertebrate Zoology","321956","Laciolina laevigata (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Tellinidae","","","FMNH321956","","","","","","","","","","","No","","3502333","","","","","2","","","","","",""
"85dc8749-d13a-4a17-8f33-c03859d66cec","3452156","FMNH","Invertebrate Zoology","371160","Laciolina laevigata (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Tellinidae","","","CMNH-389.6","Ward's Natural Science Establishment","","","","","","","","","","No","","3452156","","","","","3","","","","","56 mm",""
"47bfeb6b-dcb6-4b98-b7f3-39f9823af0d1","598239","FMNH","Invertebrate Zoology","13478","Laevicardium pictum (Ravenel, 1861)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH13478","","North Atlantic","Bermuda","","","","","","","","No","","598239","","","","","1","","","21 Sep 1905","","",""
"a729f5a7-62f6-4dd7-b331-9ea4449004ff","598041","FMNH","Invertebrate Zoology","150044","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","JTB-150044","J. T. B.","North Atlantic","Bermuda","","","","","","","","No","","598041","","","","","5","","","","","",""
"f61cf5f5-03e8-470c-8393-be3e04c03a38","598040","FMNH","Invertebrate Zoology","150069","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","598040","","","","","2","","","","","",""
"47633329-d978-4612-89d0-bc99ccee45c6","598243","FMNH","Invertebrate Zoology","16439","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH16439","","North Atlantic","Bermuda","","","","","","","","No","","598243","","","","","1","",""," Oct 1905","","",""
"b185c62c-1ce5-4dd1-b1e2-993318972633","598030","FMNH","Invertebrate Zoology","16440","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH16440","","North Atlantic","Bermuda","","","","","","","","No","","598030","","","","","1","","","1905","","",""
"2674359c-0bd2-49ac-b8d7-d23d3ccef68b","598248","FMNH","Invertebrate Zoology","29750","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FH-29750","CNHM Bermuda Expedtion 1947","North Atlantic","Bermuda","","","","","","","","No","","598248","","","","","1","","","29 Aug 1947","","",""
"6b80a1db-97bb-44da-96b9-aab0eeeb1259","598240","FMNH","Invertebrate Zoology","29751","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH29751","CNHM Bermuda Expedtion 1947","North Atlantic","Bermuda","","","","","","","","No","","598240","","","","","2","","","27 Aug 1947","","",""
"29a86122-ecc2-4007-b79c-fcfa928144f3","598038","FMNH","Invertebrate Zoology","29752","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH29752","CNHM Bermuda Expedtion 1947","North Atlantic","Bermuda","","","","","","","","No","","598038","","","","","3","","","22 Aug 1947","","",""
"026d1f1b-3962-4564-a60b-554fc54a797b","598031","FMNH","Invertebrate Zoology","29890","Laevicardium pictum (Ravenel, 1861)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH29890","F. Haas","North Atlantic","Bermuda","","","","","","","","No","","598031","","","","","8","","","18 Sep 1947","","",""
"5988d94c-cf28-407e-8ef0-0bca0aefd1a7","598055","FMNH","Invertebrate Zoology","30317","Laevicardium serratum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FH30317","F. Haas","North Atlantic","Bermuda","","","","","","","","No","","598055","","","","","","","","02 Aug 1948","","",""
"5c68e5f5-b5c3-42c6-b52e-f89d9449e409","599836","FMNH","Invertebrate Zoology","318568","Laevicardium brasilianum (Lamarck, 1819)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","JTB-150044","J. T. B.","North Atlantic","Bermuda","","","","","","","","No","","599836","","","","","1","","","","","","No"
"46c6cb22-f5fe-452e-a829-9211e23f1470","598238","FMNH","Invertebrate Zoology","41745","Laevicardium pictum (Ravenel, 1861)","Mollusca","Bivalvia","Cardiida","Cardiidae","Jan J. ter Poorten : Zoological Museum Amsterdam, University of Amsterdam","","FMNH41745","","North Atlantic","Bermuda","","","","","","","","No","","598238","","","","","66","","","02 Aug 1950","","",""
"113c4d66-5196-496f-aecb-6992dd5a7210","4585946","FMNH","Invertebrate Zoology","16340","Linckia guildingi Gray, 1840","Echinodermata","Asteroidea","Valvatida","Ophidiasteridae","Rosana Cunha M.S. : Field Museum of Natural History - Invertebrates - Zoology","","THB1905-9","T. H. Bean","Atlantic","Bermuda","","","Castle Harbor","","","","","No","","4585946","","","32.3496","-64.6893","1","","","03 Nov 1905","","",""
"be43a114-5933-4d5c-95ab-44d77cef50e4","4579166","FMNH","Invertebrate Zoology","16226","Lytechinus variegatus variegatus (Lamarck, 1816)","Echinodermata","Echinoidea","Camarodonta","Toxopneustidae","","","FMNH16226","R. T. Jackson","North Atlantic","Bermuda","","","","","","","","No","","4579166","","","","","26","",""," Jun 1931","","",""
"f59ef353-fc3d-4708-990a-f3aa5b6163b8","4604121","FMNH","Invertebrate Zoology","2842","Meandrina meandrites (Linnaeus, 1758)","Cnidaria","Anthozoa","Scleractinia","Meandrinidae","","","BBS-2842","Bermuda Biological Station","North Atlantic","Bermuda","","","","","","","","No","","4604121","","","","","1","","","1947","","",""
"03ea5812-4074-4d57-97c2-cfa70a8cd134","2202006","FMNH","Invertebrate Zoology","78316","Megalocranchia papillata Voss, 1960","Mollusca","Cephalopoda","Teuthida","Cranchiidae","G. L. Voss","Holotype","FMNH78316","","North Atlantic","Bermuda","","","Caryn haul 60, off Bermuda, 1500m wire out, 0220-0433 hours","","","unknown > 70% EtOH","","No","trawl","2202006","","","32.08","-64.63","1","","","28 Aug 1948","","","No"
"d4aabe61-b6d3-4fd8-8623-8f8d93d59f73","438258","FMNH","Invertebrate Zoology","78326","Megalocranchia oceanica (Voss, 1960)","Mollusca","Cephalopoda","Teuthida","Cranchiidae","","","FMNH78326","","North Atlantic","Bermuda","","","Caryn Haul 61, off Bermuda, 3500 m of wire out, bottom depth 1700 fathoms/3100 m","","","unknown > 70% EtOH","","No","Blake trawl","438258","","","32.1333","-64.55","1","","","30 Aug 1948","","",""
"50ce2834-8243-498a-bd9d-925aec691e6b","438259","FMNH","Invertebrate Zoology","78327","Megalocranchia oceanica (Voss, 1960)","Mollusca","Cephalopoda","Teuthida","Cranchiidae","","","FMNH78327","","North Atlantic","Bermuda","","","Caryn haul 63, off Bermuda, 3000 m wire out, 1243 hours","","","unknown > 70% EtOH","","No","trawl","438259","","","32.2","-64.6","1","","","02 Sep 1948","","",""
"e5a2546f-abc7-4237-94a3-5ca02d66fcfa","2978784","FMNH","Invertebrate Zoology","30169","Melampus (Microtralia) occidentalis (L. Pfeiffer)","Mollusca","Gastropoda","Pulmonata","Ellobiidae","","","FH-30169","F. Haas","","","","","","","","","","No","","2978784","","","","","19","","","","","",""
"7b630166-7fae-4606-95fe-f48cbc300b44","4582832","FMNH","Invertebrate Zoology","16267","Moira atropos (Lamarck, 1816)","Echinodermata","Echinoidea","Spatangoida","Schizasteridae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","4582832","","","","","6","","","","","",""
"6b0cf1ec-81c7-4817-aa3f-55d5bb1aa0d9","4609640","FMNH","Invertebrate Zoology","1297","Muricea muricata (Pallas, 1766)","Cnidaria","Anthozoa","Malacalcyonacea","Plexauridae","","","THB-1297","T. H. Bean","Atlantic","Bermuda","","","Cooper's Island","","","","","No","","4609640","","","32.3501","-64.6597","1","","","26 Oct 1905","","",""
"b5b77d4a-9650-477e-b635-51c6bf68643f","3839486","FMNH","Invertebrate Zoology","15858","Neogonodactylus bredini (Manning, 1969)","Arthropoda","Malacostraca","Stomatopoda ","Gonodactylidae ","Valérie A. Cappola","","LM-15858","L. L. Mowbray","North Atlantic","Bermuda","","","Flatts Inlet","","","unknown > 70% EtOH","","No","","3839486","","","","","6","","","22 Jun 1942","","",""
"a92820ea-d374-47f7-b5e2-5fa952829ab2","3840046","FMNH","Invertebrate Zoology","15862","Neogonodactylus bredini (Manning, 1969)","Arthropoda","Malacostraca","Stomatopoda ","Gonodactylidae ","Valérie A. Cappola","","LM-15862","L. L. Mowbray","North Atlantic","Bermuda","","","White Flat","","","unknown > 70% EtOH","","No","","3840046","","","","","1","","","04 Jan 1935","","",""
"33649f69-cf1c-4673-9093-258f41da7b17","3839848","FMNH","Invertebrate Zoology","2942","Neogonodactylus spinulosus (Schmitt, 1924)","Arthropoda","Malacostraca","Stomatopoda ","Gonodactylidae ","Valérie A. Cappola","","AF-2942","A. Frye, Bermuda Zoological Expedition 1950","","","","","","","","unknown > 70% EtOH","","No","","3839848","","","","","1","","","07 Aug 1950","","38.22 mm","No"
"0a495c37-7c98-4a5c-9629-a22c3318b5d5","4601354","FMNH","Invertebrate Zoology","212","Oculina varicosa Le Sueur, 1820","Cnidaria","Anthozoa","Scleractinia","Oculinidae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","4601354","","","","","2","","","","","",""
"af267b50-ea0b-410a-8a8d-b31abb15f7c9","4601343","FMNH","Invertebrate Zoology","2830","Oculina varicosa Le Sueur, 1820","Cnidaria","Anthozoa","Scleractinia","Oculinidae","","","FH-2830","F. Haas","North Atlantic","Bermuda","","","","","","","","No","","4601343","","","","","2","","","09 Sep 1947","","",""
"9bb7256f-3555-44aa-b8fb-6d1e89c75f29","2978639","FMNH","Invertebrate Zoology","30172","Pedipes ovalis C. B. Adams, 1849","Mollusca","Gastropoda","Ellobiida","Ellobiidae","","","FH-30171","F. Haas","","Bermuda","","","St. George's Island, Lovers Lake","","","","","No","","2978639","","","","","21","","","11 Aug 1948","","",""
"bde7cc33-39f9-47fa-81a7-2aa85d499548","2978711","FMNH","Invertebrate Zoology","30173","Pedipes ovalis C. B. Adams, 1849","Mollusca","Gastropoda","Ellobiida","Ellobiidae","","","FH-30173","F. Haas","","","","","","","","","","No","","2978711","","","","","99","","","","","",""
"98ed82fa-69e0-4c3f-a1e5-2ab0749d62f5","4621913","FMNH","Invertebrate Zoology","16573","Peneroplis","Foraminifera","Tubothalamea","Miliolida","Peneroplidae","","","C-48-H50","","Atlantic","Bermuda","","","Caryn Haul 50","","","","","No","7 ft. ring net","4621913","","","32.1367","-64.55","1","","","20 Aug 1948","","",""
"1edd178d-b040-4f94-a842-cb47786883dc","3366955","FMNH","Invertebrate Zoology","115478","Physella gyrina (Say, 1821)","Mollusca","Gastropoda","Basommatophora","Physidae","","","FMNH115478","","","","","","","","","","","No","","3366955","","","","","3","","","","","",""
"3b2667ed-4b81-4596-910c-061e24d8d47e","3148065","FMNH","Invertebrate Zoology","30206","Pisidium casertanum (Poli, 1791)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FH-30206","F. Haas","","","","","","","","","","No","","3148065","","","","","99","","","","","",""
"9efb8fd4-82d7-4c4b-ab59-66df436f0f15","3148075","FMNH","Invertebrate Zoology","30207","Pisidium casertanum (Poli, 1791)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FH-30207","F. Haas","","","","","","","","","","No","","3148075","","","","","14","","","","","",""
"2bb7eb68-028d-4519-8b34-bff669993f16","3148074","FMNH","Invertebrate Zoology","30208","Pisidium casertanum (Poli, 1791)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FH-30208","F. Haas","","","","","","","","","","No","","3148074","","","","","1","","","","","",""
"2d183b72-67bc-4b39-965f-3dc601873c53","4609643","FMNH","Invertebrate Zoology","1298","Plexaurella dichotoma (Esper, 1788)","Cnidaria","Anthozoa","Malacalcyonacea","Plexaurellidae","","","THB-1297","T. H. Bean","Atlantic","Bermuda","","","Cooper's Island","","","","","No","","4609643","","","32.3501","-64.6597","1","","","26 Oct 1905","","",""
"89caf62b-3454-4006-be82-ebb6c6fe5592","3565209","FMNH","Invertebrate Zoology","378631","Polygyra septemvolva Say, 1818","Mollusca","Gastropoda","Stylommatophora","Polygyridae","Dr. Stephanie A. Clark","","GW-378631","","","","","","","","","","","No","","3565209","","","","","1","","","","","",""
"1c397d60-fa2b-47c5-a312-a73b53348fe5","147992","FMNH","Invertebrate Zoology","41765","Polyschides tetrodon (Pilsbry & Sharp, 1898)","Mollusca","Scaphopoda","Gadilida","Gadilidae","","","FH-41765","F. Haas","","","","","","","","","","No","","147992","","","","","1","","","","","",""
"b03a8376-bacd-47e0-955b-a305aa54bd3b","412832","FMNH","Invertebrate Zoology","30216","Succinea bermudensis L. Pfeiffer, 1857","Mollusca","Gastropoda","Stylommatophora","Succineidae","","","FMNH30216","F. Haas","North Atlantic","Bermuda","","","St. George's Island, Biological Station","","","unknown > 70% EtOH","","No","","412832","","","","","16","","","08 Aug 1948","","",""
"e79449eb-5be4-4451-867a-926798079f7e","2377491","FMNH","Invertebrate Zoology","337850","Tellinella listeri (Röding, 1798)","Mollusca","Bivalvia","Cardiida","Tellinidae","Ms. Janeen M. Jones : Field Museum of Natural History - Technology Department","","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377491","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"4e8bb2af-3c6f-4f7c-99ba-f11254d53258","3452154","FMNH","Invertebrate Zoology","371158","Tellinella listeri (Röding, 1798)","Mollusca","Bivalvia","Cardiida","Tellinidae","","","CMNH-389.3","C.T. Simpson","","","","","","","","","","No","","3452154","","","","","1","","","","","61.1 mm",""
"62797547-8b97-4249-8d91-4ff2d9f15714","1825740","FMNH","Invertebrate Zoology","327131","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","70% EtOH","","No","","1825740","","","","","1","","","","","",""
"c56906b2-bfdd-4773-be24-8e6ee9da99bc","1826210","FMNH","Invertebrate Zoology","327244","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BIERRB-1537","R. Bieler","North Atlantic","Bermuda","Hamilton","","RB-1537, SW corner of Harrington Sound, near Flatt’s Inlet, seawall (landing d","","","EtOH","","No","","1826210","","","","","7","","","20 May 1988","","",""
"259377eb-18f3-44f3-b9fd-060c3d2a3a6f","2369713","FMNH","Invertebrate Zoology","337197","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","70% EtOH; dry","","No","hammer and chisel","2369713","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"da582f7f-092a-4183-b869-05ecf1d5e16f","2369721","FMNH","Invertebrate Zoology","337198","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater > dry","","Yes","hammer and chisel","2369721","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"a013c465-7b98-4323-b201-5d1d07965c8c","2369975","FMNH","Invertebrate Zoology","337199","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2369975","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"860f5903-d48a-4e9c-a64d-5b8fcd894da1","2369976","FMNH","Invertebrate Zoology","337200","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","Formalin > 70% EtOH","","No","hammer and chisel","2369976","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"1beebc96-e48c-4925-8c65-f24dfbb33e2c","2369979","FMNH","Invertebrate Zoology","337202","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","Formalin > 70% EtOH","","No","hammer and chisel","2369979","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"985c3569-efe7-4e0b-b1d7-90f1e838d718","2369981","FMNH","Invertebrate Zoology","337203","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2369981","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"08f884e1-0f1d-423f-903e-cfdcb3d9aa19","2369982","FMNH","Invertebrate Zoology","337204","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2369982","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"1975021a-47b9-4931-afd1-2b1815631924","2369984","FMNH","Invertebrate Zoology","337205","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","Formalin > 70% EtOH","","No","hammer and chisel","2369984","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"91a6555c-ffb6-4c6e-9cbe-82d2570ae8ff","2369985","FMNH","Invertebrate Zoology","337206","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater > dry","","No","hammer and chisel","2369985","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"288673c5-e29d-4c5f-9ced-32ecaa2e71cc","2369986","FMNH","Invertebrate Zoology","337207","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","Formalin > 70% EtOH","","No","hammer and chisel","2369986","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"14d4e5c5-1ff2-4fce-8187-8f22b8a8c9a1","2369989","FMNH","Invertebrate Zoology","337209","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2369989","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"85397b59-7855-4d64-a9e2-887ac45d9bc1","2370219","FMNH","Invertebrate Zoology","337210","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2370219","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
