"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"173cd4bd-1c84-4869-aa6f-ddf80352e3a1","603908","FMNH","Fishes","4016","Leucos aula","Chordata","Actinopterygii","Cypriniformes","Cyprinidae","","","FS-38","","","Albania","","","Ochrida Sea","","","","","No","","603908","","","40.986","20.6467","3","alc","","","","",""
"8d5f4ca4-f3ff-4600-bd90-13eb2c4a31dc","415680","FMNH","Invertebrate Zoology","37828","Lindholmiola girva octogyrata (Mousson, 1859)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH37828","","","Albania","","","Prevesa","","","","","No","","415680","","","","","1","","","","","",""
"b3efa15a-9e93-4102-963a-f80199ea4b2d","437683","FMNH","Invertebrate Zoology","76568","Lindholmiola girva corcyrensis (Deshayes, 1837)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH76568","","","Albania","","","","","","","","No","","437683","","","","","2","","","","","",""
"192b6a02-731c-4d5a-a44e-45339efc6205","461938","FMNH","Invertebrate Zoology","128124","Medora proxima (Walderdorff, 1864)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","EE-128124","E. Edlauer","","Albania","","","Mali Kruja, Abhang gegen Kruja","","","","","No","","461938","","","","","4","","","","","",""
"2209fb4d-06c4-42ca-9412-a96db84be7a6","588092","FMNH","Invertebrate Zoology","70940","Microcondylaea compressa (Menke, 1828)","Mollusca","Bivalvia","Paleoheterodonta","Unionidae","","","ALBANIA","","","","","","","","","","","No","","588092","","","","","1","","","","","",""
"9bf73e7e-a735-4bde-9ecb-2a4937d355c3","433489","FMNH","Invertebrate Zoology","66551","Montenegrina subcristata subcristata (Küster, 1847)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH66551","O. Wohlberedt","","Albania","","","Scutari","","","","","No","","433489","","","","","1","","","1912","","",""
"eda31d09-ec12-4761-bb50-352cb14c8b06","4142126","FMNH","Invertebrate Zoology","344809","Paladilhiopsis szarowskae (Glöer et al., 2015)","Mollusca","Gastropoda","Littorinimorpha","Moitessieriidae","","","JG-344809","Z. P. Erőss, Z. Fehér, J. Grego","","Albania","Kukës County","Has Municipality","Krumë, Vrela","","","","","No","","4142126","","","42.192","20.4167","1","","","02 Jul 2015","","",""
"1a6ab189-5cf2-44e4-8171-cc46f1caacfe","4142347","FMNH","Invertebrate Zoology","344810","Paladilhiopsis gittenbergeri (Reischütz & Reischütz, 2008)","Mollusca","Gastropoda","Littorinimorpha","Moitessieriidae","Dr. Jozef Grego","","JG-344810","Z. P. Erőss, Z. Fehér, J. Grego","","Albania","Shkodër County","Vau i Dejës Municipality","large spring in the city","","","","","No","","4142347","","","42.0081","19.6435","2","","","04 Jul 2015","","",""
"8ddc2570-691e-4d9b-a693-1b3523e7eb8d","4142418","FMNH","Invertebrate Zoology","344811","Plagigeyeria steffeki Grego et al., 2017","Mollusca","Gastropoda","Littorinimorpha","Hydrobiidae","","Paratype(s)","JG-344811","Z. P. Erőss, Z. Fehér, J. Grego","","Albania","Kukës County","Has Municipality","Krumë, Vrela","","","","","No","","4142418","","","42.192","20.4167","1","","","20 Jun 2016","","",""
"97e0654b-c45d-4d40-9b3f-d3cd69ff1e3a","473096","FMNH","Invertebrate Zoology","161582","Theba pisana (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH161582","Horst","","Albania","","","Syroresco","","","","","No","","473096","","","","","3","","","","","",""
