"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"09e3b532-8b9c-4316-8319-7af075762595","402483","FMNH","Invertebrate Zoology","4975","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A27","J. R. Voight","North Pacific","United States of America","","","Sta. 27, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402483","","","44.4747","-125.214","1","","","24 Apr 1997","","",""
"c74858f1-6dda-47d3-98e3-9ec008c04fa9","402489","FMNH","Invertebrate Zoology","4981","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A13","J. R. Voight","North Pacific","United States of America","","","Sta. 13, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402489","","","44.7622","-125.522","77","","","20 Apr 1997","","",""
"06efd14f-4429-4279-895a-a250eeb2d227","402494","FMNH","Invertebrate Zoology","4989","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A14","J. R. Voight","North Pacific","United States of America","","","Sta. 14, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402494","","","44.7644","-125.531","88","","","21 Apr 1997","","",""
"00b580d4-66f1-45b0-b580-ba3233d36876","401961","FMNH","Invertebrate Zoology","4998","Invertebrata","Invertebrata","","","","Erin Grey","","VOIJW9704A15","J. R. Voight","North Pacific","United States of America","","","Sta. 15, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401961","","","44.7631","-125.521","99","","","21 Apr 1997","","",""
"48806e72-93c1-448b-8084-bcdcbc47df1d","401968","FMNH","Invertebrate Zoology","5005","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A12","J. R. Voight","North Pacific","United States of America","","","Sta. 12, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401968","","","44.7633","-125.524","77","","","20 Apr 1997","","",""
"96af302a-b0ca-4ae9-9c6b-c2e673161852","401609","FMNH","Invertebrate Zoology","5049","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A15","J. R. Voight","North Pacific","United States of America","","","Sta. 15, off the coast of Oregon","","","95% EtOH","","No","otter trawl","401609","","","44.7631","-125.521","1","","","21 Apr 1997","","",""
"eac47107-7075-40dc-8661-e4ce7ab838cb","402332","FMNH","Invertebrate Zoology","5059","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A14","J. R. Voight","North Pacific","United States of America","","","Sta. 14, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402332","","","44.7644","-125.531","1","","","21 Apr 1997","","",""
"73cfc152-aa50-4283-a457-aceef926457f","401682","FMNH","Invertebrate Zoology","5068","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A19","J. R. Voight","North Pacific","United States of America","","","Sta. 19, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401682","","","44.4742","-125.213","1","","","22 Apr 1997","","",""
"103f42f9-47e6-4319-9cf6-966b6db00f2d","402404","FMNH","Invertebrate Zoology","5070","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A19","J. R. Voight","North Pacific","United States of America","","","Sta. 19, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402404","","","44.4742","-125.213","1","","","22 Apr 1997","","",""
"91b329a0-36bb-4ed5-b899-029799c4c745","402405","FMNH","Invertebrate Zoology","5071","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A21","J. R. Voight","North Pacific","United States of America","","","Sta. 21, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402405","","","44.4781","-125.204","1","","","22 Apr 1997","","",""
"0f49c4e1-0a61-4780-8600-47c82ea1ddc5","402521","FMNH","Invertebrate Zoology","5128","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A21","J. R. Voight","North Pacific","United States of America","","","Sta. 21, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402521","","","44.4781","-125.204","1","","","22 Apr 1997","","",""
"1138882f-6789-4ef7-a735-4fbd1c2ae0bb","402535","FMNH","Invertebrate Zoology","5143","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A12","J. R. Voight","North Pacific","United States of America","","","Sta. 12, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402535","","","44.7633","-125.524","3","","","20 Apr 1997","","",""
"5153eb33-2448-441c-9258-d897a1435bd7","401804","FMNH","Invertebrate Zoology","5191","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A16","J. R. Voight","North Pacific","United States of America","","","Sta. 16, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401804","","","44.4728","-125.207","1","","","21 Apr 1997","","",""
"2b0c4ebd-40f2-45e6-8978-4c5f5da3af60","402786","FMNH","Invertebrate Zoology","5289","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A01","J. R. Voight","North Pacific","United States of America","","","Sta. 1, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402786","","","44.7581","-125.536","1","","","16 Apr 1997","","",""
"10f01762-d96a-4cb2-90e1-98002daece7f","401575","FMNH","Invertebrate Zoology","5339","Invertebrata","Invertebrata","","","","","","VOIJW9704A26","J. R. Voight","North Pacific","United States of America","","","Sta. 26, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401575","","","44.4756","-125.215","1","","","23 Apr 1997","","",""
"18f8f97c-fb7f-47b9-b06a-65791992ef7f","401982","FMNH","Invertebrate Zoology","5354","Invertebrata","Invertebrata","","","","","","VOIJW9704A26","J. R. Voight","North Pacific","United States of America","","","Sta. 26, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401982","","","44.4756","-125.215","1","","","23 Apr 1997","","",""
"29e32cd5-c77d-4f71-b53c-b90ba43133f4","400000","FMNH","Invertebrate Zoology","5363","Invertebrata","Invertebrata","","","","","","VOIJW9704A05","J. R. Voight","North Pacific","United States of America","","","Sta. 5, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","400000","","","44.7658","-125.529","1","","","17 Apr 1997","","",""
"06bf7add-3b4c-4736-b63c-c98efc5ada8f","402337","FMNH","Invertebrate Zoology","5421","Invertebrata","Invertebrata","","","","","","VOIJW9704A27","J. R. Voight","North Pacific","United States of America","","","Sta. 27, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402337","","","44.4747","-125.214","1","","","24 Apr 1997","","",""
"e3e51f33-7a14-4c61-bc1a-2a40a211f2fc","402339","FMNH","Invertebrate Zoology","5423","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A27","J. R. Voight","North Pacific","United States of America","","","Sta. 27, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402339","","","44.4747","-125.214","1","","","24 Apr 1997","","",""
"a4afb41c-ae17-4ebf-9926-0566fc1ebb9c","402346","FMNH","Invertebrate Zoology","5430","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A04","J. R. Voight","North Pacific","United States of America","","","Sta. 4, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402346","","","44.7633","-125.528","2","","","17 Apr 1997","","",""
"9ee952a3-2ed1-4890-becd-d82fb94a75f4","402348","FMNH","Invertebrate Zoology","5432","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A04","J. R. Voight","North Pacific","United States of America","","","Sta. 4, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402348","","","44.7633","-125.528","1","","","17 Apr 1997","","",""
"fdb688fa-9efb-497b-94b7-07d9f43283cc","402857","FMNH","Invertebrate Zoology","5439","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A10","J. R. Voight","North Pacific","United States of America","","","Sta. 10, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402857","","","44.7661","-125.524","77","","","19 Apr 1997","","",""
"c9803784-e901-4c81-8a96-f3ceda58486f","402858","FMNH","Invertebrate Zoology","5440","Invertebrata","Invertebrata","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A10","J. R. Voight","North Pacific","United States of America","","","Sta. 10, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402858","","","44.7661","-125.524","1","","","19 Apr 1997","","",""
"9670b009-4b60-4f1c-9ff3-e361039f27e0","402867","FMNH","Invertebrate Zoology","5449","Invertebrata","Invertebrata","","","","","","VOIJW9704A19","J. R. Voight","North Pacific","United States of America","","","Sta. 19, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402867","","","44.4742","-125.213","1","","","22 Apr 1997","","",""
"e2283572-6bd1-45d7-ac84-ea56296c2490","402871","FMNH","Invertebrate Zoology","5453","Invertebrata","Invertebrata","","","","","","FMNH5453","W. Wakefield","","United States of America","California","","R/V CAYUSE trawl No. 5LS-33, Point Sur","","","10% Formalin > Formalin > 70% EtOH","","No","otter trawl","402871","","","36.4867","-122.31","2","","","13 Mar 1985","","",""
"1578a2da-adac-4afd-8cd2-807cdc127ac8","404056","FMNH","Invertebrate Zoology","7291","Invertebrata","Invertebrata","","","","","","AW-7291","A. C. Weed","","United States of America","Florida","Charlotte","Englewood, Bass Biological Labratory, dock","","","unknown > 70% EtOH","","No","","404056","","","26.9356","-82.3428","1","","","04 Apr 1939","","",""
"c4696170-0258-4c6b-b996-90598e1b3a5a","561886","FMNH","Invertebrate Zoology","8476","Invertebrata","Invertebrata","","","","","","CR-8476","C. T. Reed","","United States of America","Texas","","Corpus Christi region","","","unknown > 70% EtOH","","No","","561886","","","","","1","",""," Jan 1942","","",""
"574cb72f-cab7-4bd1-9b6b-83709e5b4a22","561912","FMNH","Invertebrate Zoology","8501","Invertebrata","Invertebrata","","","","","","EM-8501","E. D. McRae","","United States of America","Texas","","","","","unknown > 70% EtOH","","No","","561912","","","27.0094","-96.01","99","","","27 Nov 1950","","",""
"76c109dd-a3ad-4173-8226-84fef5f3f928","561948","FMNH","Invertebrate Zoology","8537","Invertebrata","Invertebrata","","","","","","HN-8537","H. G. Nelson","","United States of America","Wisconsin","Vernon","Hillsboro, 18mi W of bridge of Wisc. rte. # 80 trib. to Barabo River.","","","unknown > 70% EtOH","","No","","561948","","","43.6522","-90.344","1","","","03 Sep 1967","","",""
"1efd2f4e-32fd-47fa-99ba-abb70af69438","561949","FMNH","Invertebrate Zoology","8538","Invertebrata","Invertebrata","","","","","","HN-8538","H. G. Nelson","","United States of America","Massachusetts","Berkshire","ck., Ingraham Rd., 11 mi S Williamstown.","","","unknown > 70% EtOH","","No","","561949","","","","","2","","","08 Aug 1978","","",""
"0400c3cd-d3d9-4fb2-9419-f1c559a0018b","562555","FMNH","Invertebrate Zoology","8881","Invertebrata","Invertebrata","","","","","","LW-8881","L. P. Woods","","United States of America","Washington","","Peavine Pass, Puget Sound.","","","unknown > 70% EtOH","","No","","562555","","","","","1","","","1937","","",""
"fb8e33a4-bbf2-4723-8fdf-1d909aafe19d","562556","FMNH","Invertebrate Zoology","8882","Invertebrata","Invertebrata","","","","","","FMNH8882","","","United States of America","Washington","","Eureka Bay, Puget Sound","","","unknown > 70% EtOH","","No","","562556","","","","","99","","","","","",""
"e25d7049-0ff9-41a6-a2b6-28cc29805651","562324","FMNH","Invertebrate Zoology","8942","Invertebrata","Invertebrata","","","","","","CR-8942","C. T. Reed","","United States of America","Texas","","Corpus Christi region","","","unknown > 70% EtOH","","No","","562324","","","","","99","",""," Jan 1942","","",""
