"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0fa3e2a2-59f5-4185-9bfb-4c713f22914a","374152","FMNH","Insects","FMNHINS 0000 374 152","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 249","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374152","","","18.3217","-65.82","7","","","18 Mar 1991","","",""
"b1b49468-dddc-4157-afcd-ff1909769006","374153","FMNH","Insects","FMNHINS 0000 374 153","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 427","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of Mount Britton Trail, 100m SE of km13 on Rt. 191","adult male","","","adult male","No","","374153","","","18.299","-65.7935","6","","","24 Jul 1991","","",""
"1e80eae7-4f04-4d41-9203-52558304e408","374347","FMNH","Insects","FMNHINS 0000 374 347","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 584","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374347","","","18.3217","-65.82","1","","","04 Aug 1992","","",""
"89ebd5d8-2b26-46f8-9042-ef084f7e8100","374491","FMNH","Insects","FMNHINS 0000 374 491","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 570","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374491","","","18.2757","-65.8374","1","","","31 Jul 1992","","",""
"0940b6ae-3194-442d-a0be-517120866beb","374831","FMNH","Insects","FMNHINS 0000 374 831","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 397","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of La Coca Falls Trail, km 8.3 on Rt. 191","adult male","","","adult male","No","","374831","","","18.3188","-65.7713","2","","","16 Jul 1991","","",""
"46492300-e1c9-4ae9-955c-0922ad721aa5","374871","FMNH","Insects","FMNHINS 0000 374 871","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","Vial E","M. R. Gannon","","United States of America","Puerto Rico","","NO PRECISE LOCALITY","adult male","","","adult male","No","","374871","","","18.241","-66.5893","5","","","","","",""
"41b5c4b6-346d-44d0-a047-fe42b0b32623","373161","FMNH","Insects","FMNHINS 0000 373 161","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 494","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373161","","","18.2757","-65.8374","4","","","01 Apr 1992","","",""
"410e4c68-7efa-40bf-bfa3-c9a4e9b494a2","373162","FMNH","Insects","FMNHINS 0000 373 162","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 05","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","373162","","","18.3217","-65.82","7","","","06 Jul 1997","","",""
"743f6f76-323f-419d-8841-8dccf8f63211","373163","FMNH","Insects","FMNHINS 0000 373 163","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 33","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373163","","","18.2757","-65.8374","4","","","09 Jul 1997","","",""
"0b81e574-20de-4e5d-8e03-31334a2f058a","373164","FMNH","Insects","FMNHINS 0000 373 164","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 443","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373164","","","18.2757","-65.8374","1","","","16 Aug 1991","","",""
"9c92845a-c461-4aeb-bf1a-dd709fb531c2","373165","FMNH","Insects","FMNHINS 0000 373 165","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 461","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373165","","","18.2757","-65.8374","2","","","16 Aug 1991","","",""
"bba77b65-61df-49e6-8230-126d71ca3548","373166","FMNH","Insects","FMNHINS 0000 373 166","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 395","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of La Coca Falls Trail, km 8.3 on Rt. 191","adult male","","","adult male","No","","373166","","","18.3188","-65.7713","7","","","16 Jul 1991","","",""
"1efa69f7-2d7c-44a7-88e5-232782d1bfa0","373167","FMNH","Insects","FMNHINS 0000 373 167","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 401","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373167","","","18.2757","-65.8374","1","","","17 Jul 1991","","",""
"0f42a40e-9509-465c-a01b-ba16221fa644","373168","FMNH","Insects","FMNHINS 0000 373 168","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 265","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373168","","","18.2757","-65.8374","1","","","22 Mar 1991","","",""
"bb50ae6d-47b2-4591-b117-24480ae0073b","373169","FMNH","Insects","FMNHINS 0000 373 169","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 266","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373169","","","18.2757","-65.8374","1","","","22 Mar 1991","","",""
"15a00cc5-b385-4e13-a3c3-5b93ce28459d","373170","FMNH","Insects","FMNHINS 0000 373 170","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 268","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373170","","","18.2757","-65.8374","5","","","22 Mar 1991","","",""
"7f92ba43-3ae1-4a73-8cd1-8ca10dfd92bf","373171","FMNH","Insects","FMNHINS 0000 373 171","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 318","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373171","","","18.2757","-65.8374","1","","","30 Mar 1991","","",""
"85b2269f-d302-43e2-9793-a3edb40f8960","373172","FMNH","Insects","FMNHINS 0000 373 172","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 320","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373172","","","18.2757","-65.8374","1","","","30 Mar 1991","","",""
"25432940-c7a9-41b0-8b40-c51568506a3d","373432","FMNH","Insects","FMNHINS 0000 373 432","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P820","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, La Mina","adult male","","","adult male","No","","373432","","","18.3028","-65.7803","7","","","04 Aug 2003","","",""
"e04e82aa-2b96-4216-9db5-b282d12dec4b","373433","FMNH","Insects","FMNHINS 0000 373 433","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P821","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, La Mina","adult male","","","adult male","No","","373433","","","18.3028","-65.7803","3","","","04 Aug 2003","","",""
"5c4a6db1-8afb-4cb6-a4ca-bc882eb794ca","373434","FMNH","Insects","FMNHINS 0000 373 434","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P822","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, La Mina","adult male","","","adult male","No","","373434","","","18.3028","-65.7803","2","","","04 Aug 2003","","",""
"e375f52c-0f2e-47c5-88d2-711c2bb33b7c","373586","FMNH","Insects","FMNHINS 0000 373 586","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P919","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373586","","","18.1013","-65.5484","5","","","25 Aug 2003","","",""
"f2ad3aad-a7b5-47af-978d-218456248ee1","373587","FMNH","Insects","FMNHINS 0000 373 587","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P925","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373587","","","18.1013","-65.5484","3","","","25 Aug 2003","","",""
"5d210e3c-76d3-460b-9b57-f996e8e9db32","373589","FMNH","Insects","FMNHINS 0000 373 589","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P945","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","373589","","","18.0927","-65.5252","2","","","26 Aug 2003","","",""
"54223152-29a4-40a1-80b5-b7fafa9239d8","373590","FMNH","Insects","FMNHINS 0000 373 590","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P952","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","373590","","","18.0836","-65.5359","2","","","27 Aug 2003","","",""
"0ca1adec-4942-46b6-8a23-61246d034557","373591","FMNH","Insects","FMNHINS 0000 373 591","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P953","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","373591","","","18.0836","-65.5359","3","","","27 Aug 2003","","",""
"e9c63f2d-06e6-4da9-b6f4-11f66d5f4df0","373602","FMNH","Insects","FMNHINS 0000 373 602","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P823","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, La Mina","adult female","","","adult female","No","","373602","","","18.3028","-65.7803","1","","","04 Aug 2003","","",""
"e04fb0f7-423c-4fc7-939a-44e57178c32d","373603","FMNH","Insects","FMNHINS 0000 373 603","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P916","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373603","","","18.1013","-65.5484","2","","","25 Aug 2003","","",""
"66d5fe55-311f-4b7b-b391-47a6afa78754","373728","FMNH","Insects","FMNHINS 0000 373 728","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 504","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373728","","","18.2757","-65.8374","1","","","01 Apr 1992","","",""
"3f692087-4bf6-4c50-953a-8cc8874841b7","373729","FMNH","Insects","FMNHINS 0000 373 729","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 499","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373729","","","18.2757","-65.8374","1","","","01 Apr 1992","","",""
"dd0baf06-d39a-478a-99f5-bec9d947ef6e","373730","FMNH","Insects","FMNHINS 0000 373 730","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P807","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station Road","adult male","","","adult male","No","","373730","","","18.3217","-65.82","3","","","03 Aug 2003","","",""
"9228b6bd-be4a-4bf3-8e59-0d7ed512144a","373731","FMNH","Insects","FMNHINS 0000 373 731","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P812","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station Road","adult male","","","adult male","No","","373731","","","18.3217","-65.82","3","","","03 Aug 2003","","",""
"8b9548fe-7c2f-4d88-9234-6cb7e4972ca4","373732","FMNH","Insects","FMNHINS 0000 373 732","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 338","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373732","","","18.2757","-65.8374","1","","","05 Jun 1991","","",""
"db9349aa-447e-4645-929f-daaaf02ffd12","373733","FMNH","Insects","FMNHINS 0000 373 733","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 08","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","373733","","","18.3217","-65.82","1","","","07 Jul 1997","","",""
"68792dd5-7c9c-4277-a8cf-76245861594f","373734","FMNH","Insects","FMNHINS 0000 373 734","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 536","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373734","","","18.2757","-65.8374","4","","","09 Jul 1992","","",""
"e0899883-f09e-433e-8560-79cdaf23a6a3","373735","FMNH","Insects","FMNHINS 0000 373 735","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 540","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373735","","","18.2757","-65.8374","2","","","09 Jul 1992","","",""
"30933f1e-443e-474d-afb0-cc87970fa804","373736","FMNH","Insects","FMNHINS 0000 373 736","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 542","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373736","","","18.2757","-65.8374","6","","","09 Jul 1992","","",""
"586f01e5-bf3d-421d-b206-8a82fe7586bd","373737","FMNH","Insects","FMNHINS 0000 373 737","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 22","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373737","","","18.2757","-65.8374","1","","","09 Jul 1997","","",""
"fab71015-a0bf-47c1-a013-e50ed718cda8","373738","FMNH","Insects","FMNHINS 0000 373 738","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 26","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373738","","","18.2757","-65.8374","6","","","09 Jul 1997","","",""
"10646133-6b91-45cb-9c8d-c1bca588e33f","373739","FMNH","Insects","FMNHINS 0000 373 739","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 28","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373739","","","18.2757","-65.8374","1","","","09 Jul 1997","","",""
"ca2062e0-1718-4f96-acac-9c2b9e89da14","373740","FMNH","Insects","FMNHINS 0000 373 740","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 38","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373740","","","18.2757","-65.8374","4","","","10 Jul 1997","","",""
"cddd2a2b-d77f-4002-8537-c8689d58167c","373741","FMNH","Insects","FMNHINS 0000 373 741","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 355","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373741","","","18.2757","-65.8374","3","","","10 Jun 1991","","",""
"4e4bd520-d6a8-4612-855b-375ed466bf21","373742","FMNH","Insects","FMNHINS 0000 373 742","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 361","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","373742","","","18.3217","-65.82","2","","","13 Jun 1991","","",""
"799e5211-ab87-40fa-8d3b-7f24bfacf057","373743","FMNH","Insects","FMNHINS 0000 373 743","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 409","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373743","","","18.2757","-65.8374","1","","","20 Jul 1991","","",""
"67653f90-25c7-4b26-85e5-c645d8348863","373744","FMNH","Insects","FMNHINS 0000 373 744","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 412","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373744","","","18.2757","-65.8374","1","","","20 Jul 1991","","",""
"001169b4-d841-4d35-a124-c5d57f97339b","373745","FMNH","Insects","FMNHINS 0000 373 745","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 379","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","373745","","","18.3217","-65.82","3","","","20 Jun 1991","","",""
"b3df9bf8-1acb-4971-85f1-104ee95ecbb6","373746","FMNH","Insects","FMNHINS 0000 373 746","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 61","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","373746","","","18.3217","-65.82","1","","","22 Jul 1997","","",""
"592df443-be69-4b89-a43c-de80e0c152a8","373747","FMNH","Insects","FMNHINS 0000 373 747","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P926","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373747","","","18.1013","-65.5484","2","","","25 Aug 2003","","",""
