"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"9d2c3658-342d-4696-8130-18c3873dd115","695938","FMNH","Invertebrate Zoology","14495","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-2002-4","J. R. Voight","","","","","","","","70% EtOH","","No","tube worm grab","695938","","","47.9491","-129.099","500","","","21 Sep 2002","","",""
"5f417b91-1eaf-4fea-8e54-62b6ab3efcef","695939","FMNH","Invertebrate Zoology","14496","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV-4044","J. R. Voight","","","","","","","","Formalin > 70% EtOH","","No","suction sampler","695939","","","42.7543","-126.709","500","","","31 Aug 2004","","",""
"bafe3529-5ae0-4034-b9c9-61fdc817ee41","402815","FMNH","Invertebrate Zoology","5511","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3251","J. R. Voight","North Pacific","","","","Dive 3251, Juan de Fuca Ridge, Endeavour Segment, Quebec Vent Field","","","10% Formalin > 70% EtOH","","No","submersible grab","402815","","","47.9436","-129.1","88","","","22 Jul 1998","","",""
"630bab0c-e7ed-4e33-aca9-c785f14ea54a","403598","FMNH","Invertebrate Zoology","6750","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-99-2","J. R. Voight","North Pacific","","","","Dive 258, Quebec Vent Field, Endeavour Segment, Juan de Fuca Ridge, between 07:5","","","8% Formalin > 70% EtOH","","No","submersible grab","403598","","","47.9439","-129.1","99","","","02 Sep 1999","","",""
"a30076e6-842a-43d6-9d09-978eb626a741","403819","FMNH","Invertebrate Zoology","6798","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-01-309","J. R. Voight","North Pacific","","","","Jason Dive 309, Endeavour Segment, Juan de Fuca Ridge Clam Bed","","","8% Formalin > freshwater > 70% EtOH","","No","submersible grab","403819","","","47.9675","-129.092","99","","","28 Jun 2001","","",""
"b203014d-a4a8-477c-aba8-1633be092c26","403928","FMNH","Invertebrate Zoology","6908","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT454.2","J. R. Voight","North Pacific","","","","Dive T454, GR14","","","CO2 > 80% EtOH > 70% EtOH","","No","","403928","","","42","-126","99","","","28 Jul 2002","","",""
"340f11c2-a9ab-456f-b764-d6c20f7ff3c8","404788","FMNH","Invertebrate Zoology","7662","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT454.1","J. R. Voight","North Pacific","","","","Dive T454, GR14","","","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","No","ROV","404788","","","42","-126","99","","","28 Jul 2002","","",""
"318102c1-a84f-4719-bb7f-fe7d8a124142","404555","FMNH","Invertebrate Zoology","7692","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT454.2","J. R. Voight","North Pacific","","","","Dive T454, GR14","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","No","","404555","","","42","-126","99","","","28 Jul 2002","","",""
"1aed21e1-e94d-464d-b564-77a50cd87a25","405380","FMNH","Invertebrate Zoology","7698","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT452-G9","J. R. Voight","North Pacific","","","","Dive T452-G9, Northern Escanaba Trough","","","80% EtOH > 70% EtOH","","No","submersible slurp","405380","","","41.0014","-127.495","99","","","25 Jul 2002","","",""
"a3b7c71b-90c7-4d8a-bf90-8b6282010dc7","404544","FMNH","Invertebrate Zoology","7699","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT452-G9","J. R. Voight","North Pacific","","","","Dive T452-G9, Northern Escanaba Trough","","","80% EtOH > 70% EtOH","","No","submersible slurp","404544","","","41.0014","-127.495","99","","","25 Jul 2002","","",""
"9bd150a6-2f8a-4ac5-a1e0-bacdfb4fc082","405891","FMNH","Invertebrate Zoology","9996","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","MARJ-R740141A","J. Marcus","North Pacific","","","","Dive R740-14-1A, SRZ Axial Volcano, 40m N of marker 33","","","10% Formalin > 70% EtOH","","No","","405891","","","45.9336","-129.983","1","","","03 Sep 2003","","",""
