"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"075fa4e8-638e-487e-a800-75a1a1880e52","374654","FMNH","Insects","FMNHINS 0000 374 654","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0002a","","","Costa Rica","Heredia","","La Selva","adult male","","","adult male","No","","374654","","","10.4207","-84.0199","1","","","04 Aug 1973","","",""
"2d1bbbe7-b5d5-4c55-90f9-7e69e7ab5b8f","374655","FMNH","Insects","FMNHINS 0000 374 655","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 619","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","374655","","","10.3991","-84.0239","","","","","","",""
"7d1a7c7c-5c46-4cc3-b0de-18963eae6b0b","371020","FMNH","Insects","FMNHINS 0000 371 020","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-2336/2350","A. Starrett","","Costa Rica","Heredia","","Volcan Barba Bridge, 3.2 mi S Los Cartagos","adult male","","","adult male","No","","371020","","","","","11","","","15 Aug 1963","","",""
"e1ca98bb-9189-4b0d-b03b-b2b2d346a39f","371022","FMNH","Insects","FMNHINS 0000 371 022","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-2356/2357","A. Starrett","","Costa Rica","Alajuela","","Volcan Poas, 4.3 mi N intersection at Vara Blanca bridge","adult male","","","adult male","No","","371022","","","","","8","","","15 Aug 1963","","",""
"1d6499cd-1331-42d4-a9ee-8de681b288ce","371024","FMNH","Insects","FMNHINS 0000 371 024","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-2357","A. Starrett","","Costa Rica","Alajuela","","Volcan Poas, Salto El Angel","adult male","","","adult male","No","","371024","","","","","4","","","15 Aug 1963","","",""
"aedc1ac0-2f05-4812-89f3-6e2f5bcbb6e8","371151","FMNH","Insects","FMNHINS 0000 371 151","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-2819","","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","371151","","","10.281","-84.8278","4","","","13 May 1964","","",""
"75e25fb1-c7a4-433f-80c2-821f5c96757d","371156","FMNH","Insects","FMNHINS 0000 371 156","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-2851","","","Costa Rica","Puntarenas","","Monteverde","adult female","","","adult female","No","","371156","","","10.281","-84.8278","2","","","16 May 1964","","",""
"06c35541-dcd3-48f6-a38b-6bb3da2eb42a","371208","FMNH","Insects","FMNHINS 0000 371 208","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-3111","","","Costa Rica","San Jose","","Rio Claro 16.4 mi N San Jose","adult female","","","adult female","No","","371208","","","","","1","","","30 Jun 1964","","",""
"172b8598-6e3e-458b-9066-eaa70b8abb7b","373144","FMNH","Insects","FMNHINS 0000 373 144","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","R. M. Timm","","Costa Rica","Puntarenas","","Las Alturas de Coton","adult male","","","adult male","No","","373144","","","8.95","-82.83","2","","","13 Jul 2002","","",""
"ce611e9e-0ec6-4b11-a3f9-67b234bfde70","374658","FMNH","Insects","FMNHINS 0000 374 658","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RH 6","R. Hechinger","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374658","","","10.281","-84.8278","1","","","11 May 1994","","",""
"472c2345-381a-4044-b23c-13463e58645b","374659","FMNH","Insects","FMNHINS 0000 374 659","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RH 8","R. Hechinger","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374659","","","10.281","-84.8278","1","","","11 May 1994","","",""
"a890e8d3-a578-4e08-b0a1-f7a0ffff9421","374660","FMNH","Insects","FMNHINS 0000 374 660","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RH 15","R. Hechinger","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374660","","","10.281","-84.8278","1","","","12 May 1994","","",""
"2cab5088-42b5-4f6f-95f6-01c56cdefbc7","374662","FMNH","Insects","FMNHINS 0000 374 662","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW & RMT 6254","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","Parque Nacional Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult female","","","adult female","No","","374662","","","","","1","","","27 Mar 1986","","",""
"62502c9e-f428-461c-8944-3a54bdbf11a7","374663","FMNH","Insects","FMNHINS 0000 374 663","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 209","M. Tschapka","","Costa Rica","Heredia","","Rara Avis, adjacent to Braulio Carillo National Park","adult female","","","adult female","No","","374663","","","10.3375","-84.0042","1","","","27 Nov 1995","","",""
"b2946e4e-f1c7-43fa-a4be-a6f0e394795e","374664","FMNH","Insects","FMNHINS 0000 374 664","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0010a","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374664","","","10.281","-84.8278","3","","","25 Sep 1973","","",""
"e973db51-0be4-461b-bc7e-db7090f84549","374665","FMNH","Insects","FMNHINS 0000 374 665","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 3209","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374665","","","10.281","-84.8278","4","","","27 Oct 1973","","",""
"b33bb014-67e6-48c4-b4e4-8a83b504fac0","374666","FMNH","Insects","FMNHINS 0000 374 666","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 400690","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374666","","","10.281","-84.8278","1","","","","","",""
"f5347cd8-4e98-405c-a890-49b5e1f3df0c","374667","FMNH","Insects","FMNHINS 0000 374 667","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 997110","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374667","","","10.281","-84.8278","4","","","","","",""
"75ad4c34-6983-4c5c-b5f3-73acd4ee7ea5","374668","FMNH","Insects","FMNHINS 0000 374 668","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RH 3","R. Hechinger","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374668","","","10.281","-84.8278","1","","","11 May 1994","","",""
"91b62941-464d-4d0e-8c0f-6b5f8857dacd","374669","FMNH","Insects","FMNHINS 0000 374 669","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RMT 2183","R. M. Timm","","Costa Rica","Alajuela","","Monteverde","adult male","","","adult male","No","","374669","","","","","3","","","14 Jul 1982","","",""
"ac0c310b-c335-483a-ad85-e682d5a27248","374670","FMNH","Insects","FMNHINS 0000 374 670","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0011a","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374670","","","10.281","-84.8278","4","","","12 Aug 1973","","",""
"03d259b4-c31f-41e7-af37-23442a61001d","374671","FMNH","Insects","FMNHINS 0000 374 671","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0012a","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374671","","","10.281","-84.8278","1","","","08 Dec 1973","","",""
"742eb863-2d75-47fc-b2f2-65924b0ba9d6","374672","FMNH","Insects","FMNHINS 0000 374 672","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RH 11","R. Hechinger","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374672","","","10.281","-84.8278","3","","","12 May 1994","","",""
"bdd2930f-1ebd-408e-896a-2e15c20bb6c1","374673","FMNH","Insects","FMNHINS 0000 374 673","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RH 13","R. Hechinger","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374673","","","10.281","-84.8278","2","","","12 May 1994","","",""
"cf1d1451-43a8-43a6-a464-1acb8cff607b","374674","FMNH","Insects","FMNHINS 0000 374 674","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0013a","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374674","","","10.281","-84.8278","8","","","01 Mar 1974","","",""
"94fb7069-cc68-426c-b797-f555cf78ee47","374675","FMNH","Insects","FMNHINS 0000 374 675","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","97-GJ-044","G. Jones","","Costa Rica","Puntarenas","Coto Brus","Coton Est. Biol. Las Alturas","adult female","","","adult female","No","","374675","","","8.93966","-82.8357","1","","","15 Jun 1997","","",""
"2307d7a8-d1c4-404a-a70b-fee922372111","374676","FMNH","Insects","FMNHINS 0000 374 676","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0016a","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult female","","","adult female","No","","374676","","","10.281","-84.8278","1","","","26 Sep 1973","","",""
"065e50a7-4114-40ac-8ea9-aff7daa411c7","374677","FMNH","Insects","FMNHINS 0000 374 677","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0020a","","","Costa Rica","Heredia","","La Selva","adult female","","","adult female","No","","374677","","","10.4207","-84.0199","2","","","","","",""
"7fb51f61-1289-486f-b4d1-ff4104bdd7d1","696036","FMNH","Insects","FMNHINS 0000 696 036","Anatrichobius scorzai Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","","R. M. Timm","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","at light","696036","","","10.3","-84.8167","1","","","13 Feb 2007","","",""
"8acb748b-bc46-4482-84d6-4254944b0b1d","370372","FMNH","Insects","FMNHINS 0000 370 372","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-2294","R. S. Casebeer","","Costa Rica","Puntarenas","","2.7 mi N Villa Neily, P.A.H.","adult male","","","adult male","No","","370372","","","8.65491","-82.9827","1","","","11 Aug 1963","","",""
"115bfeaf-510d-456d-8b17-31a9746d6261","370373","FMNH","Insects","FMNHINS 0000 370 373","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-2307","R. S. Casebeer","","Costa Rica","Puntarenas","","2.7 mi N Villa Neily, P.A.H.","adult male","","","adult male","No","","370373","","","8.65491","-82.9827","3","","","11 Aug 1963","","",""
"ab34305b-aa00-4502-bd1a-29501b62b8af","370378","FMNH","Insects","FMNHINS 0000 370 378","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-2480","","","Costa Rica","Puntarenas","","2.8 mi E. Golfito","adult male","","","adult male","No","","370378","","","8.62284","-83.1051","1","","","31 Mar 1964","","",""
"231c5fa0-d264-48c0-b547-f98d2b7da602","370389","FMNH","Insects","FMNHINS 0000 370 389","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3349","","","Costa Rica","Guanacaste","","Sa Mara","adult male","","","adult male","No","","370389","","","9.88485","-85.5177","3","","","21 Aug 1964","","",""
"67372eaa-2cdf-4bef-beb1-3819342eb913","370395","FMNH","Insects","FMNHINS 0000 370 395","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3537","","","Costa Rica","Limon","","Tortuguero, Green Turtle Inn","adult female","","","adult female","No","","370395","","","","","1","","","26 Oct 1964","","",""
"dfe5a2ab-d346-413a-a64b-a6fcf8df7d33","370397","FMNH","Insects","FMNHINS 0000 370 397","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3550","","","Costa Rica","Limon","","Tortuguero, Green Turtle Inn","adult female","","","adult female","No","","370397","","","","","2","","","27 Oct 1964","","",""
"06884841-a3dd-4134-82d7-7e15f675ff96","370398","FMNH","Insects","FMNHINS 0000 370 398","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3554","","","Costa Rica","Limon","","Tortuguero, Green Turtle Inn","adult male","","","adult male","No","","370398","","","","","2","","","28 Oct 1964","","",""
"2fb6d2d8-a894-4a9e-9c16-f99dd9136c75","370520","FMNH","Insects","FMNHINS 0000 370 520","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 1148","A. Starrett","","Costa Rica","Limon","","La Lola","adult female","","","adult female","No","","370520","","","10.0955","-83.3919","1","","","03 Jul 1961","","",""
"2e9bb1c7-3a41-46cb-9a27-fcc6a8b98347","370524","FMNH","Insects","FMNHINS 0000 370 524","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 1229-36","A. Starrett","","Costa Rica","Limon","","La Lola","adult male","","","adult male","No","","370524","","","10.0955","-83.3919","2","","","07 Jul 1961","","",""
"259e1c42-accb-4c54-9535-3873d3b44dd4","370543","FMNH","Insects","FMNHINS 0000 370 543","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-0005","F. S. Truxal","","Costa Rica","San Jose","","Campus, Univ. of Costa Rica, San Jose","adult male","","","adult male","No","","370543","","","9.93744","-84.0483","1","","","06 Jul 1962","","",""
"a479cd63-f0e4-4e44-8b84-5ab76eddf8e3","370562","FMNH","Insects","FMNHINS 0000 370 562","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-0136","F. S. Truxal","","Costa Rica","Guanacaste","","1 1/2 mi SE Playa Del Coco","adult male","","","adult male","No","","370562","","","10.5402","-85.6779","1","","","17 Jul 1962","","",""
"38eca4ce-c665-4666-a76e-87e314a78dae","370582","FMNH","Insects","FMNHINS 0000 370 582","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0203/207","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult female","","","adult female","No","","370582","","","10.5609","-85.7019","1","","","20 Jul 1962","","",""
"fbea054b-31d5-4646-9792-ad912acc3704","370584","FMNH","Insects","FMNHINS 0000 370 584","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0208/215","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult male","","","adult male","No","","370584","","","10.5609","-85.7019","1","","","20 Jul 1962","","",""
"29f46e70-2af6-40fc-887c-2b7cb20e6984","370605","FMNH","Insects","FMNHINS 0000 370 605","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0285/300","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult male","","","adult male","No","","370605","","","10.5609","-85.7019","2","","","21 Jul 1962","","",""
"60599bbe-57ef-442a-9a84-55b5cd46db81","370677","FMNH","Insects","FMNHINS 0000 370 677","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0701/703","F. S. Truxal","","Costa Rica","Puntarenas","","Osa Productos Forestales, Osa Penin., Camp Seattle","adult male","","","adult male","No","","370677","","","","","7","","","19 Aug 1962","","",""
"d6b964e7-bebb-444b-8635-039899cab9ba","370682","FMNH","Insects","FMNHINS 0000 370 682","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0715/719","F. S. Truxal","","Costa Rica","Puntarenas","","Osa Productos Forestales, Osa Penin., Camp Seattle","adult male","","","adult male","No","","370682","","","","","5","","","19 Aug 1962","","",""
"cf2960a3-5728-44b8-8101-0b12497f604b","370691","FMNH","Insects","FMNHINS 0000 370 691","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0767","R. S. Casebeer","","Costa Rica","Puntarenas","","Gromaco Fundación, Río Coto Brus","adult male","","","adult male","No","","370691","","","","","3","","","25 Aug 1962","","",""
"143face4-8833-43b4-847d-0fb8cfd009fb","370704","FMNH","Insects","FMNHINS 0000 370 704","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0808/812","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult male","","","adult male","No","","370704","","","10.0984","-83.3911","1","","","24 Sep 1962","","",""
