"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"360155e5-d4f5-4b31-a46a-60301a67c3a4","4058717","FMNH","Invertebrate Zoology","389847","Cantharus spiralis J. E. Gray, 1839","Mollusca","Gastropoda","Caenogastropoda","Pisaniidae","","","FMNH389847","","","","","","","","","","","No","","4058717","","","","","2","","","","","",""
"ca0eb14f-ee81-4a51-96de-f38f54935e41","605542","FMNH","Fishes","5754","Chaetodon nigropunctatus","Chordata","Actinopterygii","Perciformes","Chaetodontidae","Darcae D. Holmes","","Z5754","A. S. Jayakar","","Oman","","","Muscat","","","","","No","","605542","","","23.6207","58.5646","1","alc","","","","",""
"2f7747e2-1761-49a4-a69f-6a14ac327721","569199","FMNH","Invertebrate Zoology","150552","Circe scripta (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Veneridae","","","DB-150552","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","569199","","","","","2","","","1967","","",""
"4bb4c1f2-32a2-4c12-bd0a-8e99ed5ae6a1","569539","FMNH","Invertebrate Zoology","150591","Conus striatus Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","DB-150591","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","569539","","","","","1","","","1967","","",""
"6c159419-3b37-4872-b509-22a68265b938","569544","FMNH","Invertebrate Zoology","150604","Conus betulinus Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","DB-150604","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","569544","","","","","1","","","1967","","",""
"4dc12501-7d4c-4b52-9572-518e141a85aa","569546","FMNH","Invertebrate Zoology","150619","Conus taeniatus Hwass, 1792","Mollusca","Gastropoda","Neogastropoda","Conidae","","","DB-150619","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","569546","","","","","2","","","","","",""
"e24788b9-e18e-4aa5-92f8-b6f547cffb07","553010","FMNH","Invertebrate Zoology","291127","Conus rattus Hwass, 1792","Mollusca","Gastropoda","Neogastropoda","Conidae","Dr. Alan J. Kohn","","FMNH291127","D. Bosch","","Oman","","","Masirah {Island}","","","unknown > 70% EtOH","","No","","553010","","","","","1","",""," Dec 1980","","",""
"e90c1227-7542-45b9-927e-beb664b70246","557091","FMNH","Invertebrate Zoology","298008","Conus achatinus Gmelin, 1791","Mollusca","Gastropoda","Neogastropoda","Conidae","Dr. Alan J. Kohn","","FMNH298008","D. Bosch","","Oman","","","Masirah Island","","","unknown > 70% EtOH","","No","","557091","","","","","4","",""," Dec 1980","","",""
"f152a61e-3783-4796-bb78-d8e0608baf8c","557095","FMNH","Invertebrate Zoology","298012","Conus ardisiaceus Kiener, 1850","Mollusca","Gastropoda","Neogastropoda","Conidae","Dr. Alan J. Kohn","","FMNH298012","D. Bosch","","Oman","","","Masirah Island","","","unknown > 70% EtOH","","No","","557095","","","","","22","",""," Dec 1980","","",""
"026820c1-7131-4146-b6a6-26a6940f641d","1769628","FMNH","Invertebrate Zoology","320335","Conus boschi Clover, 1972","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH320335","","","","","","","","","","","No","","1769628","","","","","1","","","","","",""
"653a8373-679d-43d8-9161-889c9e74e2d0","4270341","FMNH","Invertebrate Zoology","390798","Conus taeniatus Hwass, 1792","Mollusca","Gastropoda","Neogastropoda","Conidae","","","DB-390798","D. Bosch","","","","","","","","","","No","","4270341","","","","","1","","","","","",""
"ec71bb00-f4ac-464c-b7f5-e20eb5e961c0","566758","FMNH","Invertebrate Zoology","51459","Conus pennaceus von Born, 1778","Mollusca","Gastropoda","Neogastropoda","Conidae","","","RC-51459","R. Codrai","","Oman","","","Dubai, Trucial Oman Coast, Persian Gulf","","","","","No","","566758","","","","","4","",""," Jan 1953","","",""
"39a94f41-4c1b-4cdc-a4b9-158ca0619b48","716245","FMNH","Invertebrate Zoology","319949","Cymatium ranzanii (Bianconi, 1850)","Mollusca","Gastropoda","Littorinimorpha","Cymatiidae","","","FMNH319949","","","","","","","","","","","No","","716245","","","","","1","","","","","",""
"d6c10c69-5bfd-4ea7-95b2-77cdda1c1d8e","605541","FMNH","Fishes","5753","Diagramma punctatum","Chordata","Actinopterygii","Perciformes","Haemulidae","","","Z5753","A. S. Jayakar","","Oman","","","Muscat","","","","","No","","605541","","","23.6207","58.5646","1","alc","","","","",""
"7e017e3c-e7c9-48d3-963a-957335117ec9","569537","FMNH","Invertebrate Zoology","150563","Dosinia labiosa Römer, 1862","Mollusca","Bivalvia","Venerida","Veneridae","","","DB-150563","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","569537","","","","","2","","","1967","","",""
"48fcf696-43d5-4632-95f1-77fd051d8918","566757","FMNH","Invertebrate Zoology","51452","Dosinia histrio (Gmelin, 1791)","Mollusca","Bivalvia","Venerida","Veneridae","","","RC-51452","R. Codrai","","Oman","","","Dubai, Trucial Oman coast, Persian Gulf","","","","","No","","566757","","","","","3","",""," Jan 1953","","",""
"9f6dae86-4dbf-4d4e-a5cc-3eb6ee4e7d02","4055023","FMNH","Invertebrate Zoology","389768","Engina natalensis Melvill, 1895","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389768","","","","","","","","","","","No","","4055023","","","","","2","","","","","",""
"fce29f37-9bef-4695-8dbc-60e255ef6b29","4055161","FMNH","Invertebrate Zoology","389779","Engina mendicaria (Linnaeus, 1758)","Mollusca","Gastropoda","Caenogastropoda","Pisaniidae","","","FMNH389779","","","","","","","","","","","No","","4055161","","","","","2","","","","","",""
"abcb0f14-6f5f-460b-b88c-9aa4d55296c1","203771","FMNH","Invertebrate Zoology","319031","Erosaria nebrites (Melvill, 1888)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH319031","","","","","","","","","","","No","","203771","","","","","1","","","","","",""
"c55fa479-e51b-4b15-8c22-137dde4de411","592004","FMNH","Invertebrate Zoology","319161","Erosaria turdus winckworthi (F. A. Schilder & Schilder, 1938)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH319161","","","","","","","","","","","No","","592004","","","","","1","","","","","",""
"3d9d04e7-4ee7-415f-a4b0-f1a4846d6853","560228","FMNH","Invertebrate Zoology","309703","Fusinus gallagheri (Smythe & Chatfield, 1981)","Mollusca","Gastropoda","Caenogastropoda","Fasciolariidae","","","FMNH309703","","","Oman","","","South coast of Nasirah Is.","","","","","No","","560228","","","","","1","","","","","",""
"8975fc18-e67c-4fab-96d7-65fd4eb41ae7","566754","FMNH","Invertebrate Zoology","51448","Gafrarium scriptum (Linnaeus)","Mollusca","Bivalvia","Heterodonta","Veneridae","","","RC-51448","R. Codrai","","Oman","","","Dubai, Trucial Oman coast, Persian Gulf","","","","","No","","566754","","","","","5","",""," Jan 1953","","",""
"882f8ae4-929a-41b9-895f-ff12509bf12a","566755","FMNH","Invertebrate Zoology","51449","Gafrarium lenticularum (Deshayes)","Mollusca","Bivalvia","Heterodonta","Veneridae","","","RC-51449","R. Codrai","","Oman","","","Dubai, Trucial Oman coast, Persian Gulf","","","","","No","","566755","","","","","1","",""," Jan 1953","","",""
"a8b47417-a3ae-4d65-b721-1d7160ac72f0","659754","FMNH","Fishes","80823","Harpadon squamosus","Chordata","","","Synodontidae","","","AB-4B-268A","","Indian","Oman","","","Gulf of Oman; Off Schar, Muscat & Oman, In Arabian Sea.  Anton Bruun Cr. 4B, sta","","","","","No","","659754","","","24.2","57.4333","51","alc","","03 Dec 1963","","","Yes"
"e346588c-da6f-4df5-b02b-c9cef8a2f707","1854089","FMNH","Invertebrate Zoology","321305","Hexaplex kuesterianus (Tapparone Canefri, 1875)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH321305","","","","","","","","","","","No","","1854089","","","","","1","","","","","",""
"07dac16c-68b6-4470-a951-ac346290b149","2101046","FMNH","Invertebrate Zoology","321511","Hexaplex kuesterianus (Tapparone Canefri, 1875)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH321511","","","","","","","","","","","No","","2101046","","","","","1","","","","","",""
"53ccd4de-0197-4fc4-b73b-4c8142cb4d3d","2039474","FMNH","Amphibians and Reptiles","210119","Hydrophis caerulescens","Chordata","Reptilia","Serpentes","Hydrophiidae","","","","Anton Bruun Cruise #4B","","Oman","","","Gulf of Oman, 24°28'N 56°50'E, Station 266a, 25-26 fathoms","","","","","No","","2039474","","","","","","alc","","02 Dec 1963","","",""
"a7a8dc01-7d65-4fc6-aaec-8c764a754c84","591665","FMNH","Invertebrate Zoology","150574","Laevichlamys squamosa (Gmelin, 1791)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","DB-150574","D. T. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","591665","","","","","2","","","1967","","",""
"6c333ebb-9575-418f-b232-8d503592727c","591711","FMNH","Invertebrate Zoology","38306","Laevichlamys ruschenbergerii (Tryon, 1869)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","HF-38306","H. Field","","Oman","","","Abu Musa Id., 40 mi. NE of Sharjah, Trucial Coast of Oman","","","","","No","","591711","","","","","1","","","1950","","",""
"17a5dc2b-14a3-4106-822a-99e253c8bf89","710701","FMNH","Invertebrate Zoology","150624","Macrocallista erycina","Mollusca","Bivalvia","Heterodonta","Veneridae","","","DB-150574","D. T. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","710701","","","","","2","","","1967","","",""
"32bfa7ca-0a53-4470-beb7-6dc5e570fe3a","2111776","FMNH","Invertebrate Zoology","321578","Monoplex aquatilis (Reeve, 1844)","Mollusca","Gastropoda","Littorinimorpha","Cymatiidae","","","FMNH321578","","","","","","","","","","","No","","2111776","","","","","1","","","","","",""
"02751174-6628-4196-85a8-ddbd4cb999e8","1858624","FMNH","Invertebrate Zoology","321319","Murex scolopax Dillwyn, 1817","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH321319","","","","","","","","","","","No","","1858624","","","","","1","","","","","",""
"caf1af7c-a67f-4b9e-bdcd-0fdf0677f4b9","4019409","FMNH","Invertebrate Zoology","388227","Muricopsis omanensis Smythe & Oliver, 1986","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388227","","","","","","","","","","","No","","4019409","","","","","1","","","","","",""
"e85cb0d4-50ba-4e62-8aa0-eb2928e50d2b","1975957","FMNH","Invertebrate Zoology","321396","Nassarius arcularia plicatus (Röding, 1798)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH321396","","","","","","","","","","","No","","1975957","","","","","1","","","","","",""
"e7b1d08a-15dd-43c6-b77a-ca12c03c0f9a","2004411","FMNH","Invertebrate Zoology","321435","Nassarius arcularia plicatus (Röding, 1798)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH321435","","","","","","","","","","","No","","2004411","","","","","1","","","","","",""
"cfc17628-2779-4468-8977-35c6fe022ef4","4245819","FMNH","Invertebrate Zoology","390233","Nassarius deshayesianus (Issel, 1866)","Mollusca","Gastropoda","Neogastropoda","Nassariidae","","","DB-390233","D. Bosch","","","","","","","","","","No","","4245819","","","","","2","","","","","",""
"b1cce83e-20c1-4031-9a62-7f7e495453d8","710330","FMNH","Invertebrate Zoology","150583","Paphia malabarica (Dillwyn, 1817)","Mollusca","Bivalvia","Venerida","Veneridae","","","DB-150604","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","710330","","","","","2","","","1967","","",""
"48c5baa5-24ac-4b76-bd68-457df45b04cd","569541","FMNH","Invertebrate Zoology","150596","Periglypta reticulata (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Veneridae","","","DB-150596","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","569541","","","23.6333","58.5833","3","","","","","",""
"7afe073d-4e92-4996-af51-b6d283258e19","1825361","FMNH","Invertebrate Zoology","321186","Peristernia forskalii (Tapparone Canefri, 1875)","Mollusca","Gastropoda","Caenogastropoda","Fasciolariidae","","","FMNH321186","","","","","","","","","","","No","","1825361","","","","","1","","","","","",""
"c93d2fc9-8a9b-4280-83bf-4dd0baa5732e","712529","FMNH","Invertebrate Zoology","319774","Plagiocardium pseudolima (Lamarck, 1819)","Mollusca","Bivalvia","Veneroida","Cardiidae","","","FMNH319774","","","","","","","","","","","No","","712529","","","","","1","","","","","",""
"89ecd6d1-4d52-4fed-a3a1-6d63b47f329e","4265509","FMNH","Invertebrate Zoology","390745","Ptychobela griffithii (J. E. Gray, 1833)","Mollusca","Gastropoda","Neogastropoda","Pseudomelatomidae","","","FMNH390745","","","Oman","","","","","","","","No","dredged","4265509","","","","","1","","","1999","","",""
"4bbcd6cb-ee3f-4eb6-8754-0ec1781add51","1815915","FMNH","Invertebrate Zoology","320893","Punctacteon eloiseae (Abbott, 1973)","Mollusca","Gastropoda","","Acteonidae","","","FMNH320893","","","","","","","","","","","No","","1815915","","","","","1","","","","","",""
"0725efd3-572d-4cae-8368-ba46da6a5008","1817049","FMNH","Invertebrate Zoology","320933","Punctacteon eloiseae (Abbott, 1973)","Mollusca","Gastropoda","","Acteonidae","","","FMNH320933","D. T. Bosch, E. Bosch","","","","","","","","","","No","","1817049","","","","","1","","","","","",""
"3a2875b9-96de-4f78-9b54-be62464ac729","1824520","FMNH","Invertebrate Zoology","321130","Punctacteon eloiseae (Abbott, 1973)","Mollusca","Gastropoda","","Acteonidae","","","FMNH321130","D. T. Bosch, E. Bosch","","","","","","","","","","No","","1824520","","","","","1","","","","","",""
"a70d9330-8aaf-4ffb-9e3b-81868b68b251","4033771","FMNH","Invertebrate Zoology","388835","Pygmaepterys paulboschi (Smythe & Houart, 1984)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388835","","","","","","","","","","","No","","4033771","","","","","1","","","","","",""
"bc5666fe-42b9-44ce-acc5-7c8b8458d253","716978","FMNH","Invertebrate Zoology","319970","Ranularia trilineata (Reeve, 1844)","Mollusca","Gastropoda","Littorinimorpha","Cymatiidae","","","FMNH319970","","","","","","","","","","","No","","716978","","","","","1","","","","","",""
"0bf1889a-8a28-4085-9a8d-52b7aa81480a","378642","FMNH","Insects","FMNHINS 0000 378 642","Raymondia von Frauenfeld, 1855","Arthropoda","Insecta","Diptera","Streblidae","","","M 36","H. Hoogstraal","","Oman","","","Sohar","adult unsexed","","","adult unsexed","No","","378642","","","","","1","","","23 Mar 1967","","",""
"4eb05e56-f07e-4ff1-b4bd-4b89c64b1e1f","378643","FMNH","Insects","FMNHINS 0000 378 643","Raymondia von Frauenfeld, 1855","Arthropoda","Insecta","Diptera","Streblidae","","","M 64","H. Hoogstraal","","Oman","Uhi","","Near Sohar","adult unsexed","","","adult unsexed","No","","378643","","","","","3","","","28 Mar 1967","","",""
"6357fc09-04fc-430d-92f4-a1daa82572ce","385594","FMNH","Invertebrate Zoology","38307","Spondylus foliaceus Schreibers, 1793","Mollusca","Bivalvia","Pectinida","Spondylidae","","","HF-38307","H. Field","","Oman","","","Abu Musa Id., 40 mi. NE of Sharjah, Trucial Coast of Oman","","","","","No","","385594","","","","","1","","","1950","","",""
"5935a189-8249-4eba-bb34-ecbebfdf4872","569658","FMNH","Invertebrate Zoology","150546","Tivela planulata (Broderip & G. B. Sowerby I, 1830)","Mollusca","Bivalvia","Venerida","Veneridae","","","DB-150546","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","569658","","","","","2","","","1967","","",""
"60d3ee17-f12b-4f9b-957e-999bff645f74","2102418","FMNH","Invertebrate Zoology","321520","Vexilla vexillum (Gmelin, 1791)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH321520","","","","","","","","","","","No","","2102418","","","","","1","","","","","",""
"7e6f88c5-b8db-4f95-b863-43d5268cfe26","4042971","FMNH","Invertebrate Zoology","389393","Vexilla vexillum (Gmelin, 1791)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH389393","","","","","","","","","","","No","","4042971","","","","","2","","","","","",""
"df64d86b-a5b0-41b8-a2e5-40686e0c8a1f","4243929","FMNH","Invertebrate Zoology","390101","Volvarina charbarensis (Melvill, 1897)","Mollusca","Gastropoda","Neogastropoda","Marginellidae","","","DTB-390101","D. T. Bosch","Indian","Oman","Masirah","","","","","","","No","hand dredge","4243929","","","","","1","",""," Jan 1996","","",""
"5adc59cb-ddd1-4b0c-8d72-b4fd4b0ebd4e","4244314","FMNH","Invertebrate Zoology","390131","Volvarina obscura (Reeve, 1865)","Mollusca","Gastropoda","Neogastropoda","Marginellidae","","","DTB-390131","D. T. Bosch","","","","","","","","","","No","","4244314","","","","","1","","","","","",""
"418aef4e-5e5f-40e2-9878-78b9d65e68e4","4244863","FMNH","Invertebrate Zoology","390169","Volvarina monilis (Linnaeus, 1758)","Mollusca","Gastropoda","Neogastropoda","Marginellidae","","","DTB-390169","D. T. Bosch","","","","","","","","","","No","","4244863","","","","","1","","","","","",""
