"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e1d79b08-eec9-4d9d-8ea7-36a3d70de7f6","4129571","FMNH","Insects","FMNHINS 0004 129 571","Androctonus bicolor bicolor Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","H. Hoogstraal","","Egypt","West Desert Gov","","Sidi, Barrani, 33 miles west of","larva/juvenile","","","larva/juvenile","No","","4129571","","","","","6","","","26 Apr 1954","","",""
"60cf7955-efe2-4e68-b58c-879fcaca0efb","2821627","FMNH","Insects","FMNHINS 0002 821 627","Anotylus nitidulus (Gravenhorst, 1802)","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Egypt","","","","adult unsexed","","","adult unsexed","No","","2821627","","","","","1","","","","","",""
"485d9889-c39d-4c1e-9e27-87f1952bc9a6","2821628","FMNH","Insects","FMNHINS 0002 821 628","Anotylus nitidulus (Gravenhorst, 1802)","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Egypt","","","","adult unsexed","","","adult unsexed","No","","2821628","","","","","1","","","","","",""
"0ef0fac1-85cf-4e97-bcec-87ee443bc236","2821629","FMNH","Insects","FMNHINS 0002 821 629","Anotylus nitidulus (Gravenhorst, 1802)","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Egypt","","","","adult unsexed","","","adult unsexed","No","","2821629","","","","","1","","","","","",""
"b54e673f-e845-4cc3-a515-d72f04d47fe8","2821630","FMNH","Insects","FMNHINS 0002 821 630","Anotylus nitidulus (Gravenhorst, 1802)","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Egypt","","","","adult unsexed","","","adult unsexed","No","","2821630","","","","","1","","","","","",""
"ee937eaa-c6be-4c96-8ee3-49a3b8a38dde","4031870","FMNH","Insects","FMNHINS 0004 031 870","Anotylus latiusculus Kraatz, 1859","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","4031870","","","","","1","","","13 Sep 1931","","","No"
"8ba8e46f-c5aa-4d10-9d4d-56121087a41d","4031871","FMNH","Insects","FMNHINS 0004 031 871","Anotylus latiusculus Kraatz, 1859","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","W. Wittmer","","","","","","adult unsexed","","","adult unsexed","No","","4031871","","","","","1","","","29 Sep 1933","","","No"
"649f7d9f-0760-4b81-899d-c0f73216574f","4031872","FMNH","Insects","FMNHINS 0004 031 872","Anotylus latiusculus Kraatz, 1859","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","W. Wittmer","","","","","","adult unsexed","","","adult unsexed","No","","4031872","","","","","1","","","03 Sep 1933","","","No"
"667f0b8d-0626-4d81-987b-2b64dce53884","4031873","FMNH","Insects","FMNHINS 0004 031 873","Anotylus latiusculus Kraatz, 1859","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","W. Wittmer","","","","","","adult unsexed","","","adult unsexed","No","","4031873","","","","","1","","","26 Aug 1933","","","No"
"73c08ae3-0ed1-41df-89f8-e21cf93b731a","177518","FMNH","Insects","FMNHINS 0000 177 518","Ascodipteron rhinopomatos Jobling, 1952","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","HH 5597","H. Hoogstraal","","Egypt","","","Giza Pyramids","","","","","No","","177518","","","","","","","","04 Jun 1950","","",""
"899b92ae-d1eb-4904-b846-8aff08ba85a7","374684","FMNH","Insects","FMNHINS 0000 374 684","Ascodipteron namrui Maa, 1965","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","9-54 (1)","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara; El Aiyat","adult female","","","adult female","No","","374684","","","","","1","","","28 May 1954","","",""
"1c33b889-ef27-4756-8681-ffc5d3ca9032","374685","FMNH","Insects","FMNHINS 0000 374 685","Ascodipteron namrui Maa, 1965","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","9-54 (18-19-20-21-22)","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara; El Aiyat","adult male","","","adult male","No","","374685","","","","","3","","","28 May 1954","","",""
"90b52ed3-8ab2-4635-9d35-ed0277d4e0a0","374686","FMNH","Insects","FMNHINS 0000 374 686","Ascodipteron namrui Maa, 1965","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","9-54 (3-4-5)","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara; El Aiyat","adult female","","","adult female","No","","374686","","","","","1","","","28 May 1954","","",""
"4e986100-ed4c-4ce6-a2cf-066b2344924e","374687","FMNH","Insects","FMNHINS 0000 374 687","Ascodipteron namrui Maa, 1965","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","9-54 (6-7-8-9)","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara; El Aiyat","adult male","","","adult male","No","","374687","","","","","4","","","28 May 1954","","",""
"872f61b9-2051-4cdd-8681-b5663574a357","374688","FMNH","Insects","FMNHINS 0000 374 688","Ascodipteron rhinopomatos Jobling, 1952","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","HH 9180-81","H. Hoogstraal","","Egypt","Qena Governate","","Wadi Nasaim; Isna","adult female","","","adult female","No","","374688","","","","","2","","","06 Apr 1953","","",""
"657d194a-6072-4bbe-9df8-ab725d84f999","374689","FMNH","Insects","FMNHINS 0000 374 689","Ascodipteron rhinopomatos Jobling, 1952","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","HH 5543-45","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara; Thomas","","","","","No","","374689","","","","","","","","20 May 1950","","",""
"2cd77e0f-786e-4996-8feb-a2061aa6aeb1","374690","FMNH","Insects","FMNHINS 0000 374 690","Ascodipteron rhinopomatos Jobling, 1952","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult female","","","adult female","No","","374690"," Ascodipteron_rhinopomatos_Jobling_1952_p130.pdf, ","1 PDF file1 image file","","","2","","","08 Dec 1953","","",""
"1d544cb8-b3dd-44a0-926e-9cdae95eafab","374691","FMNH","Insects","FMNHINS 0000 374 691","Ascodipteron rhinopomatos Jobling, 1952","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","","H. Hoogstraal","","Egypt","Giza Governorate","","Abu Sir","adult male","","","adult male","No","","374691","","","","","4","","","17 Dec 1953","","",""
"b52c1e14-309b-4691-b797-70d59e9a16c5","378801","FMNH","Insects","FMNHINS 0000 378 801","Ascodipteron namrui Maa, 1965","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","9-54 (10-11-12-13-14)","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara; El Aiyat","adult female","","","adult female","No","","378801","","","","","5","","","28 May 1954","","",""
"0375fab4-2fbe-4c24-9433-76acd8ae32d4","3975292","FMNH","Insects","FMNHINS 0003 975 292","Attagenus (Attagenus) lobatus Rosenhauer, 1856","Arthropoda","Insecta","Coleoptera","Dermestidae","","","","A. Alfieri","","Egypt","","","Cairo","adult unsexed","","","adult unsexed","No","","3975292","","","","","1","",""," Aug 1911","","","No"
"45e264f1-432d-488f-a569-5e369d3ad844","3975491","FMNH","Insects","FMNHINS 0003 975 491","Attagenus (Attagenus) lobatus Rosenhauer, 1856","Arthropoda","Insecta","Coleoptera","Dermestidae","","","","A. Alfieri","","Egypt","","","Cairo","adult unsexed","","","adult unsexed","No","","3975491","","","","","1","","","15 Jun 1914","","","No"
"c9c9911f-e23d-44bb-8fee-b7370522b549","374927","FMNH","Insects","FMNHINS 0000 374 927","Basilia (Basilia) bathybothyra Speiser, 1907","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","HH 12547-628","H. Hoogstraal","","Egypt","Western Desert Governorate","","15 mi NW Mersa Matruh; Small island in the Mediterranean Sea","","","","","No","","374927","","","","","","","","27 Sep 1960","","",""
"5d608f5b-73e5-4a49-af6e-1af8cdd5d375","375024","FMNH","Insects","FMNHINS 0000 375 024","Basilia (Basilia) daganiae Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","HH 12640-61","H. Hoogstraal","","Egypt","Western Desert Governorate","","15 mi NW Mersa Matruh; Small island in the Mediterranean Sea","adult male","","","adult male","No","","375024","","","","","2","","","08 Oct 1960","","",""
"384b0297-fde5-486c-9986-1109ad1c48ae","375025","FMNH","Insects","FMNHINS 0000 375 025","Basilia (Basilia) daganiae Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","HH 10430-10438","","","Egypt","","","Cairo","adult unsexed","","","adult unsexed","No","","375025","","","","","1","","","18 Oct 1954","","",""
"d1339d34-bdc5-4aac-a672-8d50fc6aa16c","375026","FMNH","Insects","FMNHINS 0000 375 026","Basilia (Basilia) daganiae Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","HH 12667-75","H. Hoogstraal","","Egypt","Western Desert Governorate","","15 mi NW Mersa Matruh; Small island in the Mediterranean Sea","adult unsexed","","","adult unsexed","No","","375026","","","","","11","","","21 Oct 1960","","",""
"e241c6da-9390-457f-ac38-87d3e863159a","375027","FMNH","Insects","FMNHINS 0000 375 027","Basilia (Basilia) daganiae Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","E 212","P. Q. Tomich","","Egypt","Dakahlia Governorate","","Simbillawein","adult male","","","adult male","No","","375027","","","","","1","","","26 Feb 1947","","",""
"1cd4182a-8c67-489c-a426-152642b73534","375028","FMNH","Insects","FMNHINS 0000 375 028","Basilia (Basilia) daganiae Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 12260-12337","H. Hoogstraal, M. N. Kaiser","","Egypt","Western Desert Governorate","","15 mi NW Mersa Matruh; Small island in the Mediterranean Sea","","","","","No","","375028","","","","","","","","23 Sep 1959","","",""
"31981f73-37cd-440f-89d7-e73dddf939b0","387871","FMNH","Insects","FMNHINS 0000 018 753","Bembidion callosum moses Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","","","Egypt","Sinai","","Wadi Talaa, Gebel Katherina","adult unsexed","","","adult unsexed","No","","387871",", ","2 image files","","","1","","","19 Apr 1910","","",""
"d55cbf64-10a0-49b3-8d0d-9d80650c9f7a","387875","FMNH","Insects","FMNHINS 0000 018 754","Bembidion callosum moses Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Kaiser","","Egypt","Sinai","","Gebel Katerina, Maenesch-Schenar","adult unsexed","","","adult unsexed","No","","387875","","","","","1","","","05 May 1927","","",""
"f6f720ba-6a5c-42f5-a2ac-6ffc2e56485f","3048429","FMNH","Insects","FMNHINS 0003 048 429","Bledius capra var. andresi Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048429",", , ","3 image files","","","1","","","","","",""
"eae8c914-a89f-4411-b2ad-40be496e0dde","3048486","FMNH","Insects","FMNHINS 0003 048 486","Bledius (Hesperophilus) scheerpeltzi Koch, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. Schatzmayr","","Egypt","South Sinai","","El-Tor","adult unsexed","","","adult unsexed","No","","3048486",", , ","3 image files","","","1","","","02 Mar 1933","","",""
"4b5ae2cb-398d-440a-b304-1fdca50cf5d1","3048494","FMNH","Insects","FMNHINS 0003 048 494","Bledius (Hesperophilus) transversemaculatus Koch, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Koch","","Egypt","","","Ismailia","adult unsexed","","","adult unsexed","No","","3048494",", , , ","4 image files","","","1","","","15 Apr 1933","","",""
"b0359d36-86e8-4437-beaf-227abbe8f462","179348","FMNH","Insects","FMNHINS 0000 179 348","Brachytarsina kollari (von Frauenfeld, 1855)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","HH 7205","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult unsexed","","","adult unsexed","No","","179348","","","","","1","","","20 Sep 1951","","",""
"d9dcf283-3140-46ab-a9aa-aee043a7d2f2","373001","FMNH","Insects","FMNHINS 0000 373 001","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","H. Hoogstraal, M. N. Kaiser","","Egypt","Giza Governorate","","Mycerinus Pyramid","","","","","No","","373001","","","","","","","","11 Jul 1959","","",""
"5aa42333-a156-4fa1-bb75-3df9a08ae549","375277","FMNH","Insects","FMNHINS 0000 375 277","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara","adult unsexed","","","adult unsexed","No","","375277","","","","","2","","","10 Mar 1952","","",""
"b32db717-e633-4991-ab65-80ed8586bd57","375278","FMNH","Insects","FMNHINS 0000 375 278","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult unsexed","","","adult unsexed","No","","375278","","","","","3","","","11 May 1951","","",""
"10e07365-9463-4f95-a2bc-336f903b9909","375279","FMNH","Insects","FMNHINS 0000 375 279","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","HH 6791","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara","adult unsexed","","","adult unsexed","No","","375279","","","","","1","","","12 May 1951","","",""
"4efcfcc1-6954-4dd3-8c87-8dcdc37d09cc","375280","FMNH","Insects","FMNHINS 0000 375 280","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","E 2","P. Q. Tomich","","Egypt","Giza Governorate","","8 mi SW Cairo; Giza Pyramids","adult male","","","adult male","No","","375280","","","","","2","","","17 Jul 1946","","",""
"d6614c3a-65a2-438c-a3cc-446e8265b08b","375281","FMNH","Insects","FMNHINS 0000 375 281","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","E 6","P. Q. Tomich","","Egypt","Giza Governorate","","8 mi SW Cairo; Giza Pyramids","adult unsexed","","","adult unsexed","No","","375281","","","","","1","","","18 Jul 1946","","",""
"60ac4bb7-9ddb-4bb2-b14f-7897cf0b625f","375282","FMNH","Insects","FMNHINS 0000 375 282","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Maidum Pyramid, near Sakkara","adult unsexed","","","adult unsexed","No","","375282","","","","","5","","","19 Jun 1950","","",""
"199fee98-395b-472d-8fe8-a3ee0f297bca","375283","FMNH","Insects","FMNHINS 0000 375 283","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","","","Beni Suef","adult unsexed","","","adult unsexed","No","","375283","","","","","6","","","19 Jun 1950","","",""
"fc45f487-03d4-4653-8679-a49751d0add7","375284","FMNH","Insects","FMNHINS 0000 375 284","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","E 9","P. Q. Tomich","","Egypt","Giza Governorate","","8 mi SW Cairo; Giza Pyramids (from tomb near The Sphynx)","adult unsexed","","","adult unsexed","No","","375284","","","","","1","","","20 Jul 1946","","",""
"5daf18d4-455f-4bc0-8fe3-d74773abfab1","375285","FMNH","Insects","FMNHINS 0000 375 285","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara, near Cairo","adult unsexed","","","adult unsexed","No","","375285","","","","","1","","","27 Jun 1950","","",""
"20f6ec47-909c-4808-bdaf-4858aab677d0","375286","FMNH","Insects","FMNHINS 0000 375 286","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","E 169","P. Q. Tomich","","Egypt","Giza Governorate","","Saqqara Pyramids","adult unsexed","","","adult unsexed","No","","375286","","","","","1","","","31 Jan 1947","","",""
"c06ef28d-0784-4908-80cf-56af2a82c1dd","375287","FMNH","Insects","FMNHINS 0000 375 287","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","","","","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara","adult unsexed","","","adult unsexed","No","","375287","","","","","6","","","07 Mar 1953","","",""
"2b9e2311-1dfa-4f0e-ab9b-a12ff3143f9c","375288","FMNH","Insects","FMNHINS 0000 375 288","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult unsexed","","","adult unsexed","No","","375288","","","","","3","","","28 May 1953","","",""
