"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"70c8f4f3-4e83-4e11-9844-2514b64ae0f4","1853773","FMNH","Amphibians and Reptiles","26552","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","676","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853773","","","","","","alc","","04 Jun 1937","","",""
"71bffebd-6afd-4141-bf8e-1aa32eeed13a","1853774","FMNH","Amphibians and Reptiles","26553","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","677","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853774","","","","","","alc","","04 Jun 1937","","",""
"3a34bd27-c8c2-46bc-9f1f-17210258d575","1853775","FMNH","Amphibians and Reptiles","26554","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","679","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853775","","","","","","alc","","04 Jun 1937","","",""
"0a89e0f5-f0b6-4ce4-aa78-2c2bb5331669","1853776","FMNH","Amphibians and Reptiles","26555","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","680","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853776","","","","","","alc","","04 Jun 1937","","",""
"7c3f894e-49ff-408d-822e-965837c7201f","1853777","FMNH","Amphibians and Reptiles","26556","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","681","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853777","","","","","","alc","","04 Jun 1937","","",""
"da5100b3-4d23-4da3-942a-7b87ee21f968","1853778","FMNH","Amphibians and Reptiles","26557","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","682","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853778","","","","","","alc","","04 Jun 1937","","",""
"56b93d31-787d-43c5-8d30-d26e85b43d29","1853779","FMNH","Amphibians and Reptiles","26558","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","684","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853779","","","","","","alc","","04 Jun 1937","","",""
"cb1089d5-96dc-4549-a64e-a767088c7dfc","1853780","FMNH","Amphibians and Reptiles","26559","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","669","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853780","","","","","","alc","","03 Jun 1937","","",""
"af2dda49-8d52-40d1-a9e9-caa0685b3d36","1853781","FMNH","Amphibians and Reptiles","26560","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","687","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853781","","","","","","alc","","04 Jun 1937","","",""
"f41d6fea-0f85-4168-9c47-a1897f1c1b6e","1853959","FMNH","Amphibians and Reptiles","26739","Ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","432","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853959","","","","","","alc","","21 Mar 1937","","",""
"7ffb2056-1593-4f4e-9907-88ab38686ca8","1858192","FMNH","Amphibians and Reptiles","30951","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","848","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858192","","","","","","alc","","19 Sep 1938","","",""
"377fe259-8e60-4d33-bbf3-07186b3e6ded","1858184","FMNH","Amphibians and Reptiles","30943","Amphisbaena fuliginosa fuliginosa","Chordata","Reptilia","Amphisbaenia","Amphisbaenidae","","","797","E. R. Blake","","British Guiana","","","Head of Navigation, Itabu Creek","","","","","No","","1858184","","","","","","alc","","18 Sep 1938","","",""
"5f39b9d4-acf8-46b8-a26a-5fc692c329a9","1858185","FMNH","Amphibians and Reptiles","30944","Amphisbaena fuliginosa fuliginosa","Chordata","Reptilia","Amphisbaenia","Amphisbaenidae","","","849","E. R. Blake","","British Guiana","","","Head of Navigation, Itabu Creek","","","","","No","","1858185","","","","","","alc","","25 Sep 1938","","",""
"f085b4a9-2874-4366-b9b0-7e711eba94de","1861723","FMNH","Amphibians and Reptiles","34471","Anilius scytale","Chordata","Reptilia","Serpentes","Aniliidae","","","561","N. A. Weber","","British Guiana","","","Courantyne River, 15 mi above Wonotobo Falls","","","","","No","","1861723","","","","","","alc","","14 Jul 1936","","",""
"270f43d9-f7dd-4bdf-be58-1e519a78b42e","1853960","FMNH","Amphibians and Reptiles","26740","Anolis chrysolepis planiceps","Chordata","Reptilia","Sauria","Polychrotidae","","","526","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853960","","","","","","alc","","26 Apr 1937","","",""
"83d52230-ee46-4d71-9c8f-d53bd9647504","1853961","FMNH","Amphibians and Reptiles","26741","Anolis auratus","Chordata","Reptilia","Sauria","Polychrotidae","","","594","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853961","","","","","","alc","","14 May 1937","","",""
"35f02151-d4c3-4fca-ba5e-3588ca62955c","1853981","FMNH","Amphibians and Reptiles","26761","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","389","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853981","","","","","","alc","","23 Feb 1937","","",""
"039fd264-8c57-4ee1-9b4d-83225d49f0db","1853982","FMNH","Amphibians and Reptiles","26762","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","390","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853982","","","","","","alc","","23 Feb 1937","","",""
"3714bf9b-8d5e-43db-bd2b-6cf0f0bdb42c","1853983","FMNH","Amphibians and Reptiles","26763","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","391","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853983","","","","","","alc","","23 Feb 1937","","",""
"e5e7c7af-9b8d-41f8-8893-27f18db51c18","1853984","FMNH","Amphibians and Reptiles","26764","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","392","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853984","","","","","","alc","","23 Feb 1937","","",""
"dc7bdcfe-6a3e-45d6-9401-5c03c7b79387","1853985","FMNH","Amphibians and Reptiles","26765","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","393","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853985","","","","","","alc","","23 Feb 1937","","",""
"8f48c91e-262b-41f7-a0c1-82c89c414ded","1853986","FMNH","Amphibians and Reptiles","26766","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","394","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853986","","","","","","alc","","23 Feb 1937","","",""
"ac000b22-c1a8-4d5d-bb94-15ff44e29224","1853987","FMNH","Amphibians and Reptiles","26767","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","395","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853987","","","","","","alc","","23 Feb 1937","","",""
"e1482037-1980-4e6f-b85a-a9fe59f3bd91","1853988","FMNH","Amphibians and Reptiles","26768","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","396","E. R. Blake","","British Guiana","Berbice","","New Amsterdam, Berbice River","","","","","No","","1853988","","","","","","alc","","23 Feb 1937","","",""
"0f58a2c1-7162-4c03-a271-86d467a09ede","1854503","FMNH","Amphibians and Reptiles","27282","Anolis chrysolepis planiceps","Chordata","Reptilia","Sauria","Polychrotidae","","","506","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1854503","","","","","","alc","","24 Apr 1937","","",""
"9bae5bb3-79c0-4a92-9638-aa222dcf81a2","1858182","FMNH","Amphibians and Reptiles","30941","Anolis chrysolepis chrysolepis","Chordata","Reptilia","Sauria","Polychrotidae","","","814","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858182","","","","","","alc","","19 Sep 1938","","",""
"7370e7a0-853a-4e14-8036-9e0b790124e3","1858183","FMNH","Amphibians and Reptiles","30942","Anolis chrysolepis chrysolepis","Chordata","Reptilia","Sauria","Polychrotidae","","","859","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858183","","","","","","alc","","19 Sep 1938","","",""
"ef2f72c3-066e-4969-a661-a2b7040e7d28","1862375","FMNH","Amphibians and Reptiles","35123","Anolis chrysolepis chrysolepis","Chordata","Reptilia","Sauria","Polychrotidae","","","","N. A. Weber","","British Guiana","","","Oko R at Cuyuni R","","","","","No","","1862375","","","","","","alc","","24 Jun 1936","","",""
"bf66db46-5b39-478e-af98-c007ca0aa1cf","1868733","FMNH","Amphibians and Reptiles","41475","Anolis fuscoauratus kugleri","Chordata","Reptilia","Sauria","Polychrotidae","","","535","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868733","","","","","","alc","","","","",""
"3d27606b-4c3e-49db-b464-3d175dd673db","1868734","FMNH","Amphibians and Reptiles","41476","Anolis fuscoauratus kugleri","Chordata","Reptilia","Sauria","Polychrotidae","","","535","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868734","","","","","","alc","","","","",""
"e05da958-bab8-4fee-95e6-7b7de604c3aa","1868735","FMNH","Amphibians and Reptiles","41477","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","3017","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868735","","","","","","alc","","","","",""
"911a89df-90c0-47c3-9fe7-2f1c3e9a1878","1868736","FMNH","Amphibians and Reptiles","41478","Anolis aeneus","Chordata","Reptilia","Sauria","Polychrotidae","","","3017","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868736","","","","","","alc","","","","",""
"b0d117d7-9fa9-4647-b065-b892715cc936","1868737","FMNH","Amphibians and Reptiles","41479","Anolis chrysolepis planiceps","Chordata","Reptilia","Sauria","Polychrotidae","","","191a","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868737","","","","","","alc","","","","",""
"c7d419a8-fc32-41c9-b354-d192e73bfaf9","1868738","FMNH","Amphibians and Reptiles","41480","Anolis chrysolepis planiceps","Chordata","Reptilia","Sauria","Polychrotidae","","","3094","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868738","","","","","","alc","","","","",""
"4d077133-9ebc-4467-8697-2c0773ffbaad","1853886","FMNH","Amphibians and Reptiles","26665","Apostolepis quinquelineata","Chordata","Reptilia","Serpentes","Colubridae","","","403","E. R. Blake","","British Guiana","","","Wismar, Demerara River","","","","","No","","1853886","","","","","","alc","","04 Feb 1937","","",""
"68d63128-785e-4ef5-9d57-3cc12c7be1a0","1858163","FMNH","Amphibians and Reptiles","30922","Arthrosaura kockii","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","837","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858163","","","","","","alc","","19 Sep 1938","","",""
"69b40531-4e5b-4de6-b9ed-1d5b1ee71604","1858151","FMNH","Amphibians and Reptiles","30910","Atelopus certus","Chordata","Amphibia","Anura","Bufonidae","","","796","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River above New River deposit","","","","","No","","1858151","","","","","","alc","","04 Sep 1938","","",""
"e362fdf8-2074-4e1b-82ae-33d729527d8c","1858204","FMNH","Amphibians and Reptiles","30963","Atractus torquatus","Chordata","Reptilia","Serpentes","Colubridae","","","846","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858204","","","","","","alc","","19 Sep 1938","","",""
"384125fa-f002-4fa7-9907-c819ca253346","1851025","FMNH","Amphibians and Reptiles","23807","Bachia flavescens","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","","","","British Guiana","Demerara","","Lama Creek","","","","","No","","1851025","","","","","","alc","","","","",""
"c5d7a028-25d5-441b-b459-2274ea1e2a26","1853876","FMNH","Amphibians and Reptiles","26655","Bothrops atrox","Chordata","Reptilia","Serpentes","Viperidae","","","598","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853876","","","","","","alc","","10 May 1937","","",""
"76185346-85ee-4e89-b64d-9b61c93a5759","1853782","FMNH","Amphibians and Reptiles","26561","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","397","E. R. Blake","","British Guiana","","","Wismar, Demerara River","","","","","No","","1853782","","","","","","alc","","02 Mar 1937","","",""
"e681ca51-ab02-4748-95f4-0b97c3038f02","1853783","FMNH","Amphibians and Reptiles","26562","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","398","E. R. Blake","","British Guiana","","","Wismar, Demerara River","","","","","No","","1853783","","","","","","alc","","02 Mar 1937","","",""
"ac486c95-6345-4280-b8f2-fe67949c2961","1853784","FMNH","Amphibians and Reptiles","26563","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","399","E. R. Blake","","British Guiana","","","Wismar, Demerara River","","","","","No","","1853784","","","","","","alc","","02 Mar 1937","","",""
"74218153-b026-4d20-87d3-566387b942a9","1853785","FMNH","Amphibians and Reptiles","26564","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","400","E. R. Blake","","British Guiana","","","Wismar, Demerara River","","","","","No","","1853785","","","","","","alc","","02 Mar 1937","","",""
"ed0c9d79-3e67-4dad-8ec8-a40bd1723138","1853786","FMNH","Amphibians and Reptiles","26565","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","413","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853786","","","","","","alc","","19 Mar 1937","","",""
"2708074f-57b2-4770-8c08-ae23004663f5","1853787","FMNH","Amphibians and Reptiles","26566","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","414","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853787","","","","","","alc","","19 Mar 1937","","",""
"ce4be7d6-6f6e-4689-8e2f-7f3c648ab3c6","1853788","FMNH","Amphibians and Reptiles","26567","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","458","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853788","","","","","","alc","","26 Mar 1937","","",""
"defaedcf-e666-49fb-8e79-baacd3ce27b9","1853789","FMNH","Amphibians and Reptiles","26568","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","483","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853789","","","","","","alc","","19 Apr 1937","","",""
"1569cd99-fc73-4250-81cc-9aaa29356e0c","1853790","FMNH","Amphibians and Reptiles","26569","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","505","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853790","","","","","","alc","","24 Apr 1937","","","No"
"8832bf24-959d-43f8-af8c-113ff0e6ca5e","1853791","FMNH","Amphibians and Reptiles","26570","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","514","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853791","","","","","","alc","","24 Apr 1937","","",""
"12ead35c-9e69-4e06-a2c7-b3c19a565154","1853792","FMNH","Amphibians and Reptiles","26571","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","515","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853792","","","","","","alc","","24 Apr 1937","","",""
"e8e825a3-8a3d-4821-b739-516670802564","1853793","FMNH","Amphibians and Reptiles","26572","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","516","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853793","","","","","","alc","","24 Apr 1937","","",""
"5b1e802c-bea3-4b04-9995-3413f10edc45","1853794","FMNH","Amphibians and Reptiles","26573","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","528","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853794","","","","","","alc","","26 Apr 1937","","","No"
"1e830f4b-6877-42fa-ad8d-bc8049920c57","1853795","FMNH","Amphibians and Reptiles","26574","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","529","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853795","","","","","","alc","","26 Apr 1937","","",""
"d21a1fd0-57a8-4f14-823d-07f431113b8f","1853796","FMNH","Amphibians and Reptiles","26575","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","574","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853796","","","","","","alc","","13 May 1937","","",""
"d6180506-dd40-4e01-8014-a2ef5126e811","1853797","FMNH","Amphibians and Reptiles","26576","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","575","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853797","","","","","","alc","","13 May 1937","","",""
"6d017f4f-11a7-45b5-8ae3-1c7a3fa60430","1853798","FMNH","Amphibians and Reptiles","26577","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","576","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853798","","","","","","alc","","13 May 1937","","",""
"4414e0ae-45b5-44a6-b554-cc35d058c4fc","1853799","FMNH","Amphibians and Reptiles","26578","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","577","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853799","","","","","","alc","","13 May 1937","","",""
"029c95d3-ebc8-479b-8d4c-11635c51a159","1853800","FMNH","Amphibians and Reptiles","26579","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","578","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853800","","","","","","alc","","13 May 1937","","",""
"a8da8992-94dd-448f-a647-8d3718d4bbbc","1853801","FMNH","Amphibians and Reptiles","26580","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","579","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853801","","","","","","alc","","13 May 1937","","",""
"c9463289-07fb-437d-aac2-3534f259b1ec","1853802","FMNH","Amphibians and Reptiles","26581","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","580","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853802","","","","","","alc","","13 May 1937","","","No"
"9aae2abb-9c0c-4f96-8b92-d75ec68bd290","1853803","FMNH","Amphibians and Reptiles","26582","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","581","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853803","","","","","","alc","","13 May 1937","","",""
"61fdd5b4-7b4f-44a5-9ec4-f150a4b354dd","1853804","FMNH","Amphibians and Reptiles","26583","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","582","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853804","","","","","","alc","","13 May 1937","","",""
"eba5456d-7985-460d-880d-924da2178bd0","1853805","FMNH","Amphibians and Reptiles","26584","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","583","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853805","","","","","","alc","","13 May 1937","","",""
"ffdb4ae9-7c93-4035-8e80-bba53500d8b0","1853806","FMNH","Amphibians and Reptiles","26585","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","584","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853806","","","","","","alc","","13 May 1937","","",""
