"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5b89f8b5-5366-4134-a1da-511f84c20c9a","3130375","FMNH","Insects","FMNHINS 0003 130 375","Aedes (Stegomyia) neopandani Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","H. S. Dybas","","Northern Mariana Islands","","","","adult female","","","adult female","No","","3130375",", , , ","4 image files","","","1","","","12 Sep 1944","","",""
"07cf4408-020c-4224-b65f-51edfb77e263","3130376","FMNH","Insects","FMNHINS 0003 130 376","Aedes (Stegomyia) palauensis Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","H. S. Dybas","","Palau","","","Peleliu Island, north central Palau","adult female","","","adult female","No","","3130376",", , , ","4 image files","","","1","","","02 Aug 1945","","",""
"0d5cdd16-344c-4058-80f2-2d9fe4e84697","3130377","FMNH","Insects","FMNHINS 0003 130 377","Aedes (Verrallina) bifoliatus King & Hoogstraal","Arthropoda","Insecta","Diptera","Culicidae","","","","H. Hoogstraal","","Indonesia","Papua","","(Hollandia, Netherlands New Guinea)","adult male","","","adult male","No","at light","3130377",", , , ","4 image files","","","1","","","06 May 1945","","",""
"00af04cd-9d67-4841-87ae-6f04a4c2ffb6","3130471","FMNH","Insects","FMNHINS 0003 130 471","Aenigmatopoeus sequax Borgmeier, 1963","Arthropoda","Insecta","Diptera","Phoridae","","","","D. H. Kistner, A. C. Kistner, R. Banfill","","Kenya","","","Karen, Nest No. 41","adult unsexed","","","adult unsexed","No","","3130471",", ","2 image files","","","1","","","07 Aug 1960","","",""
"bd0a685a-4426-416d-9fc7-773ceb3d4436","3130443","FMNH","Insects","FMNHINS 0003 130 443","Alyssomyia quinquemaculata Artigas","Arthropoda","Insecta","Diptera","Asilidae","Dr. Jorge N. Artigas : Universidad de Concepcion - Instituto Central de Biologia","","","","","Chile","Colchagua Province","","Termas del Flaco (Vegas del Flaco)","adult unsexed","","","adult unsexed","No","","3130443",", , , ","4 image files","","","1","","","24 Nov 1969","","",""
"90ed7350-b8a9-49cd-9a86-4d047a670f62","3130453","FMNH","Insects","FMNHINS 0003 130 453","Andrenosoma yucatanensis Bromley","Arthropoda","Insecta","Diptera","Asilidae","S. W. Bromley","","","E. Thompson","","México","Yucatán","","Tinum, Chichen Itza","adult unsexed","","","adult unsexed","No","","3130453",", , , ","4 image files","20.6825","-88.5686","1","","","","","",""
"ea988a29-73ed-4ec6-af6c-9b827d3e6e15","3130464","FMNH","Insects","FMNHINS 0003 130 464","Anthrax cordillerenisis Marston","Arthropoda","Insecta","Diptera","Bombyliidae","","","","D. S. Bullock","","Chile","Melleco","","Angol","adult unsexed","","","adult unsexed","No","","3130464",", , , ","4 image files","","","1","",""," Nov 1947","","",""
"e0acae1a-c2cb-4874-b9a5-314747d107c7","3130465","FMNH","Insects","FMNHINS 0003 130 465","Anthrax pluto nigriventris Wiedemann","Arthropoda","Insecta","Diptera","Bombyliidae","Marston","","","S. Camras","","United States of America","Texas","Comal","Spring Branch","adult unsexed","","","adult unsexed","No","","3130465",", , , ","4 image files","29.8706","-98.4093","1","","","04 Jul 1946","","",""
"b9dfb4af-f6ed-414e-bc11-62b53ab35be6","3130455","FMNH","Insects","FMNHINS 0003 130 455","Apiocera bibula Cazier","Arthropoda","Insecta","Diptera","Apioceridae","Dr. Mont A. Cazier : Arizona State University - Department of Entomology","","","N. Leppla, et al.","","México","Baja California Sur","","Comondú, 5 mi W of San Miguel","adult unsexed","","","adult unsexed","No","","3130455",", , , ","4 image files","26.0344","-111.918","1","","","03 Jul 1968","","",""
"409d1790-69c8-441c-bf32-3706d14d92c9","3130456","FMNH","Insects","FMNHINS 0003 130 456","Apiocera barri Cazier","Arthropoda","Insecta","Diptera","Apioceridae","Dr. Mont A. Cazier : Arizona State University - Department of Entomology","","","M. A. Cazier, et al.","","United States of America","Idaho","Nez Perce","Lewiston, 13 mi NW of","adult unsexed","","","adult unsexed","No","","3130456",", , , ","4 image files","46.5502","-117.039","1","","","12 Aug 1969","","",""
"97234061-a171-4cd8-8c81-f378589062e0","3130457","FMNH","Insects","FMNHINS 0003 130 457","Apiocera hurdi Cazier","Arthropoda","Insecta","Diptera","Apioceridae","","","","R. M. Bohart","","United States of America","California","San Diego","Borrego Valley, dunes","adult unsexed","","","adult unsexed","No","","3130457",", , , ","4 image files","33.0991","-116.304","1","","","18 Apr 1957","","",""
"223d09b8-a24c-4da7-84bf-c124a773f826","3130458","FMNH","Insects","FMNHINS 0003 130 458","Apiocera minckleyi Cazier","Arthropoda","Insecta","Diptera","Apioceridae","","","","J. Bigelow, M. A. Cazier","","México","Coahuila","","Cuatro Ciénegas Basin, Cuatro Cienegas, 1 mi S La Poza de le Becerra","adult unsexed","","","adult unsexed","No","","3130458",", , , ","4 image files","26.8648","-102.138","1","","","12 Aug 1968","","",""
"040abdec-45a3-44a6-8d07-553bf7c2ba80","3130459","FMNH","Insects","FMNHINS 0003 130 459","Apiocera spectabilis Cazier","Arthropoda","Insecta","Diptera","Apioceridae","","","","M. A. Cazier, et al.","","United States of America","California","San Diego","Anza-Borrego State Park, Palm Canyon, Palm Grove","adult unsexed","","","adult unsexed","No","","3130459",", , , ","4 image files","32.7353","-116.21","1","","","05 Jun 1970","","",""
"a3f1fb70-3681-4943-8fa4-47b317ae653f","3130460","FMNH","Insects","FMNHINS 0003 130 460","Apiocera volucra Cazier","Arthropoda","Insecta","Diptera","Apioceridae","Dr. Mont A. Cazier : Arizona State University - Department of Entomology","","","R. M. Bohart","","United States of America","California","Riverside","Magnesia Canyon","adult unsexed","","","adult unsexed","No","","3130460",", , , ","4 image files","33.7288","-116.435","1","","","09 Jul 1950","","",""
"7b1ec3d9-bbd8-4879-a7b7-060f8ffbcda7","3130461","FMNH","Insects","FMNHINS 0003 130 461","Apiophora quadricincta Artigas & Palma","Arthropoda","Insecta","Diptera","Mydidae","","","","","","Chile","Melleco","","Pehuenco Chico Liucura","adult unsexed","","","adult unsexed","No","","3130461",", , , ","4 image files","","","1","","","04 Jan 1968","","",""
"8f1e3e36-828f-4bc4-bde2-c68f2e3d9550","3130426","FMNH","Insects","FMNHINS 0003 130 426","Archipialea chilensis Schlinger","Arthropoda","Insecta","Diptera","Acroceridae","","","","G. Barria","","Chile","Arauco","","Cordillera Nahuelbuta","adult male","","","adult male","No","","3130426",", , , ","4 image files","","","1","","","05 Feb 1959","","",""
"40212168-4cb5-4390-b712-9a07d6e7e259","3130427","FMNH","Insects","FMNHINS 0003 130 427","Archipialea setipennis Schlinger","Arthropoda","Insecta","Diptera","Acroceridae","","","","L. E. Peña","","Chile","Melleco","","Rio Blanco","adult male","","","adult male","No","","3130427",", , , ","4 image files","","","1","","","01 Feb 1959","","",""
"a85a7e67-d543-4699-8a15-61addb40f551","3130428","FMNH","Insects","FMNHINS 0003 130 428","Arrhynchus penai Schlinger","Arthropoda","Insecta","Diptera","Acroceridae","","","","G. Monsalve","","Chile","","","El Canelo","adult female","","","adult female","No","","3130428",", , , ","4 image files","","","1","","","10 Feb 1958","","",""
"520eb842-32e3-4a1c-a5dd-aed803f09ca2","3130609","FMNH","Insects","FMNHINS 0003 130 609","Asteia atrifacies Sabrosky","Arthropoda","Insecta","Diptera","Asteiidae","Curtis W. Sabrosky : Michigan State University","","","H. S. Dybas","","Northern Mariana Islands","","","Saipan Island, NE coast","adult male","","","adult male","No","beating","3130609",", , , , , , ","7 image files","","","2","","","08 Jan 1945","","",""
"e6799aa2-065a-4593-bd62-93ee911dc852","3130742","FMNH","Insects","FMNHINS 0003 130 742","Bercaeopsis acrophila (Dodge)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","H. R. Dodge","","United States of America","Georgia","Rabun","Rabun Bald","adult unsexed","","","adult unsexed","No","netting","3130742",", , , ","4 image files","34.9608","-83.3025","1","","","01 Jul 1952","","",""
"d2f038d3-9d7b-4428-a6c7-609784372b69","3130743","FMNH","Insects","FMNHINS 0003 130 743","Bercaeopsis monticola (Dodge, 1956)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","J. M. Seago","","United States of America","Georgia","","Mount Enotah","adult unsexed","","","adult unsexed","No","netting","3130743",", , , ","4 image files","34.8831","-83.8333","1","","","01 Jul 1952","","",""
"6b862398-1504-406c-a10e-89ae59869bee","3130744","FMNH","Insects","FMNHINS 0003 130 744","Bercaeopsis fattigi (Dodge)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","J. M. Seago","","United States of America","Georgia","","Mount Enotah","adult unsexed","","","adult unsexed","No","netting","3130744",", , , ","4 image files","34.8831","-83.8333","1","","","01 Jul 1952","","",""
"6286c077-25f9-4a97-a7f8-6779d4cecf78","3130745","FMNH","Insects","FMNHINS 0003 130 745","Bercaeopsis idonea Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3130745",", , , ","4 image files","41.6362","-70.9342","1","",""," Jul","","",""
"24311487-3031-492e-a56b-a63af5defd04","3130746","FMNH","Insects","FMNHINS 0003 130 746","Bercaeopsis parallela (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Pennsylvania","Philadelphia","Philadelphia","adult unsexed","","","adult unsexed","No","","3130746",", , , ","4 image files","40.0036","-75.1216","1","","","21 Apr 1891","","",""
"13230261-915f-4328-86b8-3601073b5e8a","3130747","FMNH","Insects","FMNHINS 0003 130 747","Bercaeopsis rabunensis (Dodge)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","H. R. Dodge","","United States of America","Georgia","Rabun","Rabun Bald","adult unsexed","","","adult unsexed","No","netting","3130747",", , , ","4 image files","34.9608","-83.3025","1","","","05 Sep 1952","","",""
"32b5fe2b-685d-4b04-ab23-8c89abf00174","3130748","FMNH","Insects","FMNHINS 0003 130 748","Bercaeopsis sabroskyi (Dodge)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","D. Sudia, J. M. Seago","","United States of America","Georgia","Cobb","Kennesaw Mountain","adult unsexed","","","adult unsexed","No","netting","3130748",", , , ","4 image files","33.9739","-84.5839","1","","","12 Jun 1952","","",""
"00750339-43c1-4d5f-a44c-be021a8575b6","3130750","FMNH","Insects","FMNHINS 0003 130 750","Bercaeopsis seagoi (Dodge)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","H. R. Dodge","","United States of America","Georgia","Rabun","Rabun Bald","adult unsexed","","","adult unsexed","No","netting","3130750",", , , ","4 image files","34.9608","-83.3025","1","","","01 Jul 1952","","",""
"9ab91bba-aec4-4f1f-8608-519b7f0f58bc","3130751","FMNH","Insects","FMNHINS 0003 130 751","Bercaeopsis sima Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130751",", , , ","4 image files","30.5184","-92.0791","1","",""," Mar 1897","","",""
"32c9a78e-f85f-4ea3-8e9a-2e1c7c0491fb","3130411","FMNH","Insects","FMNHINS 0003 130 411","Beridops abdominalis James","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","L. E. Peña Guzmán","","Chile","Arauco","","Nahuelbuta Mt.","adult male","","","adult male","No","","3130411",", , , ","4 image files","","","1","","","20 Jan 1959","","",""
"fc21f645-d69e-4088-93a5-2aec49af5932","3130595","FMNH","Insects","FMNHINS 0003 130 595","Bitheca agarica Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#71-550","A. F. Newton","","México","Chiapas","","Lagunas de Montebello Parque Nacional, La Encantada","adult unsexed","","","adult unsexed","No","dung trap","3130595",", , , ","4 image files","16.1","-91.67","1","","","21 Aug 1971","","",""
"6b75b571-dc9a-441f-9e61-3912005113db","3130598","FMNH","Insects","FMNHINS 0003 130 598","Bitheca boleta Marshall, 1987","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","","S. A. Marshall","","United States of America","Georgia","Telfair","Little Ocmulgee State Park, nr McRae","adult unsexed","","","adult unsexed","No","","3130598",", , , ","4 image files","32.0967","-82.9038","1","","","24 Jun 1984","","",""
"2e7bedfa-d384-414b-9d15-e6c63142d6b8","3130599","FMNH","Insects","FMNHINS 0003 130 599","Bitheca ejuncida Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#73-1121","A. F. Newton","","México","Chiapas","","San Cristóbal de las Casas, 10 mi ESE, on road to Ocosingo","adult unsexed","","","adult unsexed","No","","3130599",", , , ","4 image files","16.68","-92.53","1","","","30 Aug 1973","","",""
"56305efe-9cbd-4333-9b6c-670f758880b7","3130600","FMNH","Insects","FMNHINS 0003 130 600","Bitheca fundata Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#71-419","A. F. Newton","","México","Nuevo León","","Chipinque Mesa, S of Monterrey","adult unsexed","","","adult unsexed","No","dung trap","3130600",", , , ","4 image files","25.6","-100.35","1","","","25 May 1971","","",""
"69c6777b-c55a-45af-b3bb-f1b7adaa4666","3130657","FMNH","Insects","FMNHINS 0003 130 657","Bithoracochaeta insignis (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130657",", , , ","4 image files","30.5184","-92.0791","1","",""," May 1897","","",""
"694d7c9e-5bc7-4a74-a387-152f1ddb9397","3130562","FMNH","Insects","FMNHINS 0003 130 562","Botanophila inornata Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","New Bedford","adult unsexed","","","adult unsexed","No","","3130562",", , , ","4 image files","41.6362","-70.9342","1","","","24 May 1896","","",""
"1d59530a-d6f2-4c3d-9b3c-76d2501b7509","3130601","FMNH","Insects","FMNHINS 0003 130 601","Bromeloecia seltzeri Marshall, 1983","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#69-196","A. F. Newton","","United States of America","Massachusetts","Middlesex","Middlesex Fells Reservation, Medford","adult male","","","adult male","No","carrion trap","3130601",", , , ","4 image files","42.4476","-71.1059","1","","","11 Aug 1969","","",""
"7b7015bc-dfce-4e2f-a0c2-7763dc73ac25","3130602","FMNH","Insects","FMNHINS 0003 130 602","Bromeloecia tarsiglossa Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#70-246","A. F. Newton","","United States of America","Arizona","Cochise","Huachuca Mountains, Sunnyside Canyon","adult unsexed","","","adult unsexed","No","dung trap","3130602",", , , ","4 image files","31.4117","-110.42","1","","","13 Sep 1970","","",""
"af2baf6a-f05b-410e-bc0b-5e3d654df457","3130686","FMNH","Insects","FMNHINS 0003 130 686","Brontaea arcuata (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130686",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
"9aafd4db-5a98-49e2-b8eb-63328809bbc2","3130720","FMNH","Insects","FMNHINS 0003 130 720","Camptops unicolor Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130720",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
"06a1d6c9-8c40-4e08-bd22-bf61f64dd39f","3130603","FMNH","Insects","FMNHINS 0003 130 603","Ceroptera sivinskii Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#71-681","A. F. Newton","","United States of America","Florida","Lake","Ocala National Forest, FL 19, 2 mi N jct FL 445","adult unsexed","","","adult unsexed","No","dung trap","3130603",", , , ","4 image files","29.07","-81.63","1","","","04 Apr 1971","","",""
"fbbc1c54-1655-4558-9923-8d349a52f5c2","3130737","FMNH","Insects","FMNHINS 0003 130 737","Chaetoravinia anandra (Dodge)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130737",", , , ","4 image files","30.5184","-92.0791","1","",""," Mar 1897","","",""
"d0c48bbc-b622-4315-8682-6863340b80cd","3130738","FMNH","Insects","FMNHINS 0003 130 738","Chaetoravinia globulus (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","Baker","","","","","","adult male","","","adult male","No","","3130738",", , , ","4 image files","23.086","-82.3462","1","","","","","",""
"4f7657d7-1e6c-4710-ac9f-82633701d095","3130594","FMNH","Insects","FMNHINS 0003 130 594","Cheilotnietta (Geranomyia) palauensis Alexander","Arthropoda","Insecta","Diptera","Tipulidae","Dr. Charles P. Alexander : Massachusetts State College - Department of Entomology","","","H. S. Dybas","","Palau","","","Peleliu Island, north central Palau","adult female","","","adult female","No","at light","3130594",", , , ","4 image files","","","1","","","28 Jul 1945","","",""
"25e9be7a-9f2c-49b7-9211-dbb105042f02","3130412","FMNH","Insects","FMNHINS 0003 130 412","Chlorophthalmyia brevicornis Lindner","Arthropoda","Insecta","Diptera","Stratiomyidae","Lindner","","","F. Plaumann","","Brazil","Ceará","","Fortaleza, R-G","adult male","","","adult male","No","","3130412",", , , ","4 image files","","","1","","","1951","","",""
"f7399aa5-4bad-4354-a594-266f851619e3","3130708","FMNH","Insects","FMNHINS 0003 130 708","Chrysomya desvoidyi Hough","Arthropoda","Insecta","Diptera","Calliphoridae","Dr. James P. Dear : British Museum (Natural History)","","","","","Brazil","Bahia","","Chapada","adult female","","","adult female","No","","3130708",", , , ","4 image files","","","1","","","","","",""
"8bc2f60f-78f8-4c65-9f76-b9821c6afda5","3130387","FMNH","Insects","FMNHINS 0003 130 387","Chrysops (Chrysops) aberrans Philip","Arthropoda","Insecta","Diptera","Tabanidae","","","","J. M. Brennan","","United States of America","Michigan","Cheboygan","Cheboygan","adult unsexed","","","adult unsexed","No","","3130387",", , , ","4 image files","45.6427","-84.4695","1","","","08 Aug 1931","","",""
"a628b9d4-084b-48b5-b016-3b3e06c9d5ad","3130388","FMNH","Insects","FMNHINS 0003 130 388","Chrysops stekhoveni Philip","Arthropoda","Insecta","Diptera","Tabanidae","Dr. Cornelius B. Philip : Rocky Mountain Laboratory","","","","","","","","","adult female","","","adult female","No","","3130388",", , , ","4 image files","","","1","","","19 Nov 1953","","",""
"0b128af9-8e27-430f-8677-316a8545f775","3130739","FMNH","Insects","FMNHINS 0003 130 739","Cistudinomyia cistundinis Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","no data","","","","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3130739",", , , ","4 image files","","","1","","","","","",""
"a5b2549e-265f-4bcb-b244-0791f2a2c964","3130553","FMNH","Insects","FMNHINS 0003 130 553","Coelopa (Coelopa) palauensis Hardy","Arthropoda","Insecta","Diptera","Coelopidae","","","","H. S. Dybas","","Palau","","","Ulimang","adult male","","","adult male","No","","3130553",", , , ","4 image files","","","1","","","14 Dec 1947","","",""
"2793a673-acf1-476c-82ab-8d9b2dca9d3b","3130658","FMNH","Insects","FMNHINS 0003 130 658","Coenosia (Limosia) flavipes Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130658",", , , ","4 image files","31.4662","-83.5112","1","","","06 Jun 1896","","",""
"88ee7c7a-3e85-4a35-82c9-ceb9f054b6f6","3130659","FMNH","Insects","FMNHINS 0003 130 659","Coenosia (Limosia) flavifrons Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130659",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"e7e8be53-8a73-4a53-b5e6-2e2586ec383b","3130660","FMNH","Insects","FMNHINS 0003 130 660","Coenosia (Limosia) flavicoxa Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Illinois","","Algonquin","adult male","","","adult male","No","","3130660",", , , ","4 image files","42.1661","-88.3155","1","","","08 May 1896","","",""
"ca2b4153-8738-4ee6-8e8b-857bd9815c89","3130661","FMNH","Insects","FMNHINS 0003 130 661","Coenosia (Limosia) hypopygialis Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","Westport, Horseneck Beach","adult male","","","adult male","No","","3130661",", , , ","4 image files","41.5066","-71.0645","1","","","05 Aug 1896","","",""
"61c89963-89ca-42fb-b3df-77219dc41bfe","3130662","FMNH","Insects","FMNHINS 0003 130 662","Coenosia (Limosia) nudiseta Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","Westport, Horseneck Beach","adult male","","","adult male","No","","3130662",", , , ","4 image files","41.5066","-71.0645","1","","","15 Aug 1896","","",""
