"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"46eb1a19-3ffc-475f-ae89-25baea8b3b8c","374592","FMNH","Insects","FMNHINS 0000 374 592","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75530","C. W. Dick","","United States of America","Oklahoma","Cimarron","","adult male","","","adult male","No","","374592","","","36.8708","-102.932","4","","","31 Jul 1999","","",""
"54e0a4f0-4406-44f3-a693-499a3cd53db8","374593","FMNH","Insects","FMNHINS 0000 374 593","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75532","C. W. Dick","","United States of America","Oklahoma","Cimarron","","adult male","","","adult male","No","","374593","","","36.8708","-102.932","8","","","31 Jul 1999","","",""
"51183cad-7ab5-4c2b-acc8-41c34aabdcd9","374880","FMNH","Insects","FMNHINS 0000 374 880","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Gustavo Graciolli : Universidade Federal de Mato Grosso do Sul - Departamento de Biologia","","","T. J. McCarthy","","Guatemala","Peten","","Tikal National Park","adult male","","","adult male","No","","374880","","","17.22","-89.6235","10","","","29 Mar 1979","","",""
"f0db246e-9d16-45d1-8305-917b7b899a61","374899","FMNH","Insects","FMNHINS 0000 374 899","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SGP 468","S. G. Perez","","Guatemala","","","","adult female","","","adult female","No","","374899","","","15.9654","-90.4751","3","","","","","",""
"8ae40e29-98c5-4313-8b03-875eb0bc66c1","374901","FMNH","Insects","FMNHINS 0000 374 901","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TJMC 8160","T. J. McCarthy","","Guatemala","","","","adult male","","","adult male","No","","374901","","","15.9654","-90.4751","1","","","","","",""
"2f9ed80d-1509-4ddf-a3b6-7869f46c7b3c","374905","FMNH","Insects","FMNHINS 0000 374 905","Basilia (Basilia) andersoni Peterson & Maa, 1970","Arthropoda","Insecta","Diptera","Nycteribiidae","","","MDT 1167","M. D. Tuttle","","Uruguay","Tacuarembo","","40 km NW Tacuarembo","adult female","","","adult female","No","","374905","","","","","1","","","23 Jan 1963","","",""
"617e81d6-effd-41d0-9ffb-0cebc1ff904f","374906","FMNH","Insects","FMNHINS 0000 374 906","Basilia (Basilia) andersoni Peterson & Maa, 1970","Arthropoda","Insecta","Diptera","Nycteribiidae","","","MDT 1180","M. D. Tuttle","","Uruguay","Tacuarembo","","40 km NW Tacuarembo","adult male","","","adult male","No","","374906","","","","","1","","","28 Jan 1963","","",""
"719bd150-2e33-4b85-b5f8-ed575af30f43","374907","FMNH","Insects","FMNHINS 0000 374 907","Basilia (Basilia) andersoni Peterson & Maa, 1970","Arthropoda","Insecta","Diptera","Nycteribiidae","","","357","J. C. Barlow","","Uruguay","Tacuarembo","","40 km NW Tacuarembo","adult female","","","adult female","No","","374907","","","","","1","","","31 Jan 1963","","",""
"bf095e45-616c-439d-938e-748fa81fc5f1","374909","FMNH","Insects","FMNHINS 0000 374 909","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","4096","F. J. W. Schmidt","","Guatemala","","","Moca, Solola","adult female","","","adult female","No","","374909","","","","","1","","","09 May 1934","","",""
"d56b907b-94ae-4b76-95d8-6ddaa17d253e","374911","FMNH","Insects","FMNHINS 0000 374 911","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RML No. 4","R. L. Knight, N. V. Marr","","United States of America","Washington","Okanogan","","adult male","","","adult male","No","","374911","","","48.5487","-119.741","4","","","09 Aug 1980","","",""
"ee7f1368-e8ba-4ad4-b7ab-2644ca4c5ee1","374912","FMNH","Insects","FMNHINS 0000 374 912","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RML No. 5","R. L. Knight, N. V. Marr","","United States of America","Washington","Okanogan","","adult male","","","adult male","No","","374912","","","48.5487","-119.741","4","","","09 Aug 1980","","",""
"5a3c2d6f-8a86-4eab-9b1e-5ce1b20b21f1","374913","FMNH","Insects","FMNHINS 0000 374 913","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RML No. 6","R. L. Knight, N. V. Marr","","United States of America","Washington","Okanogan","","adult male","","","adult male","No","","374913","","","48.5487","-119.741","7","","","09 Aug 1980","","",""
"c217a65f-cc29-466e-a2bb-c2d71847befa","374914","FMNH","Insects","FMNHINS 0000 374 914","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Jeff Davis","Davis Mountains, below Sawtooth Mountain, 8 mi S of jct Hwy 116 and Hwy 118","adult male","","","adult male","No","","374914","","","30.6846","-104.228","30","","","02 Aug 1969","","",""
"79c5eaf0-b8b8-42a2-9019-0833eb818d13","374915","FMNH","Insects","FMNHINS 0000 374 915","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","E. L. Cockrum, H. V. Weems","","United States of America","Arizona","Apache","","adult unsexed","","","adult unsexed","No","","374915","","","35.2612","-109.489","2","","","02 Oct 1958","","",""
"23ccf653-17ac-441b-8635-74833bcb76a8","374916","FMNH","Insects","FMNHINS 0000 374 916","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RS-131","","","United States of America","California","Lake","Lower Lake, 5 mi NE","adult male","","","adult male","No","","374916","","","38.9588","-122.538","3","","","03 Aug 1954","","",""
"1a355793-7724-471e-a080-7e62324f23a9","374917","FMNH","Insects","FMNHINS 0000 374 917","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Jeff Davis","Davis Mountains, Limpia Canyon, 3.5 mi NE Fort Davis","adult male","","","adult male","No","","374917","","","30.6992","-103.787","40","","","05 Aug 1969","","",""
"71c11ac9-df99-4b29-9aa5-63f50fbf2023","374918","FMNH","Insects","FMNHINS 0000 374 918","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","E. L. Cockrum","","United States of America","Arizona","Apache","","adult unsexed","","","adult unsexed","No","","374918","","","35.2612","-109.489","3","","","08 Sep 1958","","",""
"df5f0f48-34d6-445b-9aae-132f1a2ff9b5","374919","FMNH","Insects","FMNHINS 0000 374 919","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","54","W. L. Necker, C. K.","","United States of America","New Mexico","Otero","White Sands National Monument","adult male","","","adult male","No","","374919","","","32.764","-106.286","3","","","10 Sep 1948","","",""
"a34ffac6-a3e8-444a-b1c5-5f5a71e74c48","374920","FMNH","Insects","FMNHINS 0000 374 920","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Jeff Davis","Davis Mountains, below Sawtooth Mountain, 8 mi S of jct Hwy 116 and Hwy 118","adult male","","","adult male","No","","374920","","","30.6846","-104.228","19","","","17 Aug 1969","","",""
"3dc65363-f5b6-4298-9fa2-b666687d9b81","374922","FMNH","Insects","FMNHINS 0000 374 922","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Presidio","Chinati Mountains, Pinto Canyon, 14 mi E Ruidosa","adult male","","","adult male","No","","374922","","","29.9266","-104.473","6","","","22 Jul 1969","","",""
"b497bc40-1d2c-4240-bccf-5f677cc36f43","374923","FMNH","Insects","FMNHINS 0000 374 923","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen","","United States of America","Texas","Jeff Davis","Davis Mountains, Limpia Canyon, 3.5 mi NE Fort Davis","adult male","","","adult male","No","","374923","","","30.6992","-103.787","21","","","26 Jul 1969","","",""
"96783609-5d14-4769-a76b-36d996c14ce2","374924","FMNH","Insects","FMNHINS 0000 374 924","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RTB-15237","R. G. Van Gelder","","United States of America","Arizona","Graham","Graham Mountains, Stockton Pass","adult male","","","adult male","No","","374924","","","32.5918","-109.855","3","",""," Aug 1951","","",""
"608f2c34-4c3e-4fda-908e-9f872f6d05b7","374926","FMNH","Insects","FMNHINS 0000 374 926","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","1463","","","United States of America","Texas","El Paso","El Paso, vicinity of; 4th Army Medical Lab","adult unsexed","","","adult unsexed","No","","374926","","","31.8211","-106.463","1","","","26 Mar 1955","","",""
"16bc1e3e-f890-418d-9c06-0ad595153c89","374949","FMNH","Insects","FMNHINS 0000 374 949","Basilia (Basilia) boardmanni Rozeboom, 1934","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","68","D. W. Rice","","United States of America","Florida","Alachua","Bat Cave","adult male","","","adult male","No","","374949","","","29.6482","-82.5016","6","","","04 Jul 1953","","",""
"60ef39c6-effe-4d30-af17-59f01457dfe8","374950","FMNH","Insects","FMNHINS 0000 374 950","Basilia (Basilia) boardmanni Rozeboom, 1934","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","H. V. Weems","","United States of America","Florida","Alachua","Grants Cave","adult unsexed","","","adult unsexed","No","","374950","","","29.7516","-82.4248","6","","","18 Apr 1957","","",""
"be909cba-4c08-428b-bddb-ba8e2704e217","374951","FMNH","Insects","FMNHINS 0000 374 951","Basilia (Basilia) boardmanni Rozeboom, 1934","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","J. N. Layne, F. B. White, E. Stadelbacher","","United States of America","Illinois","Hardin","Rosiclare","adult male","","","adult male","No","","374951","","","37.4222","-88.3504","2","","","21 Dec 1954","","",""
"fbaec6a1-053b-4e96-99ad-3f38abfb3474","374952","FMNH","Insects","FMNHINS 0000 374 952","Basilia (Basilia) boardmanni Rozeboom, 1934","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","60","H. G. Hubbard","","United States of America","Florida","Putnam","Crescent City","adult female","","","adult female","No","","374952","","","29.4341","-81.5153","1","","","","","",""
"59e9f237-f6ab-4a87-b554-3241e483ee49","375090","FMNH","Insects","FMNHINS 0000 375 090","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RTB-9200","E. W. Jameson","","United States of America","Arizona","","Whetstone Mountains, N end","adult female","","","adult female","No","","375090","","","31.8572","-110.413","1","","","12 Mar 1950","","",""
"0c36cf15-e9df-4232-887a-afb893ff33fc","375091","FMNH","Insects","FMNHINS 0000 375 091","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","","","","Fortune, John, C. E. Yunker","","United States of America","Montana","Ravalli","Grantsdale","adult female","","","adult female","No","","375091","","","46.2035","-114.142","1","","","02 Jun 1964","","",""
"8c065e24-8db5-4c4d-9268-90882efce0fd","375092","FMNH","Insects","FMNHINS 0000 375 092","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Jeff Davis","Davis Mountains, below Sawtooth Mountain, 8 mi S of jct Hwy 116 and Hwy 118","adult female","","","adult female","No","","375092","","","30.6846","-104.228","1","","","02 Aug 1969","","",""
"d9f66113-e9e2-4465-833b-b637c7bb7700","375093","FMNH","Insects","FMNHINS 0000 375 093","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","12","D. S. Longanecker","","United States of America","California","Placer","Lake Tahoe, Lake Forest, Methodist Grounds","adult male","","","adult male","No","","375093","","","39.1862","-120.109","1","","","02 Aug 1946","","",""
"cf13caaa-d4ac-43b4-87d2-1c0f4da26de0","375094","FMNH","Insects","FMNHINS 0000 375 094","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","11","D. S. Longanecker","","United States of America","California","Placer","Lake Tahoe, Tahoe Pines, Ried House","adult female","","","adult female","No","","375094","","","39.1046","-120.16","1","","","16 Aug 1946","","",""
"fe2d2c96-f30e-40a4-adff-c1eb7072ae56","375095","FMNH","Insects","FMNHINS 0000 375 095","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RTB-15241","R. G. Van Gelder","","United States of America","Arizona","Graham","Graham Mountains, Marijilda Canyon","adult male","","","adult male","No","","375095","","","32.6825","-109.814","1","","","18 Aug 1951","","",""
"b57641a0-81e5-4952-8702-3c48aff3e567","375096","FMNH","Insects","FMNHINS 0000 375 096","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RTB-15243","R. G. Van Gelder","","United States of America","Arizona","Graham","Graham Mountains, Marijilda Canyon","adult male","","","adult male","No","","375096","","","32.6825","-109.814","1","","","18 Aug 1951","","",""
"340dcfae-05d4-4690-838b-e6f54d1dd5a3","375097","FMNH","Insects","FMNHINS 0000 375 097","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RTB-15246","R. G. Van Gelder","","United States of America","Arizona","Graham","Graham Mountains, Marijilda Canyon","adult female","","","adult female","No","","375097","","","32.6825","-109.814","2","","","18 Aug 1951","","",""
"2ac4fc29-58c8-46c2-94f0-75ff506231bf","375098","FMNH","Insects","FMNHINS 0000 375 098","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RTB-15230","R. G. Van Gelder","","United States of America","Arizona","Graham","Graham Mountains","adult male","","","adult male","No","","375098","","","32.704","-109.909","2","",""," Aug 1951","","",""
"f8794daa-ee40-488e-bd58-a641684057c0","375099","FMNH","Insects","FMNHINS 0000 375 099","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","RTB-15240","R. G. Van Gelder","","United States of America","Arizona","Graham","Graham Mountains, Snow Flat","adult female","","","adult female","No","","375099","","","32.653","-109.865","1","",""," Aug 1951","","",""
"94b48716-350d-48d5-ac0e-8cdd109e52c0","375101","FMNH","Insects","FMNHINS 0000 375 101","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Jeff Davis","Davis Mountains, below Sawtooth Mountain, 8 mi S of jct Hwy 116 and Hwy 118","adult female","","","adult female","No","","375101","","","30.6846","-104.228","5","","","17 Aug 1969","","",""
"44cea606-1b60-498f-89a8-dcd370630a4c","375102","FMNH","Insects","FMNHINS 0000 375 102","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Presidio","Chinati Mountains, Pinto Canyon, 14 mi E Ruidosa","adult male","","","adult male","No","","375102","","","29.9266","-104.473","1","","","22 Jul 1969","","",""
"d220fa2f-2840-45a7-b19d-b1c75c325d3b","375103","FMNH","Insects","FMNHINS 0000 375 103","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RS 76-82","E. W. Jameson","","United States of America","California","Sonoma","Horseshoe Point, 5 mi E","adult male","","","adult male","No","","375103","","","38.6084","-123.278","2","","","27 Jul 1954","","",""
"ff78c847-81e2-497f-b936-417cafb213b8","375104","FMNH","Insects","FMNHINS 0000 375 104","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","T. R. Mollhagen, J. Bull","","United States of America","Texas","Presidio","Chinati Mountains, Pinto Canyon, 14 mi E Ruidosa","adult male","","","adult male","No","","375104","","","29.9266","-104.473","1","","","22 Jul 1969","","",""
"4a3d80e8-8d0d-484f-a723-fe0d298a3f6b","375105","FMNH","Insects","FMNHINS 0000 375 105","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","13","Stabler, Fox","","United States of America","Colorado","El Paso","Colorado Springs","adult male","","","adult male","No","","375105","","","38.8598","-104.72","2","","","","","",""
"40bd1b11-9567-4b7b-9ab5-fc621ab5ae94","375106","FMNH","Insects","FMNHINS 0000 375 106","Basilia (Basilia) forcipata Ferris, 1924","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","","H. S. Dybas","","United States of America","Oregon","Harney","Malheur Lake Refuge","adult male","","","adult male","No","","375106","","","43.3366","-118.746","3","","","28 May 1957","","",""
"00d07d3d-b160-4b85-a206-94433788d53d","375113","FMNH","Insects","FMNHINS 0000 375 113","Basilia (Basilia) jellisoni Theodor & Peterson, 1964","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","M 395","F. Bell","","United States of America","Montana","Missoula","Frenchtown","adult female","","","adult female","No","","375113","","","47.0257","-114.252","1","","","07 Jul 1958","","",""
"14cdc507-e92e-49cd-b940-3fa6db9cfa40","375139","FMNH","Insects","FMNHINS 0000 375 139","Basilia n. sp. #4","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SGP 369","S. G. Perez","","Guatemala","","","","adult male","","","adult male","No","","375139","","","15.9654","-90.4751","6","","","","","",""
"43cdbce8-ec28-4209-8e86-819bfb1757ea","375140","FMNH","Insects","FMNHINS 0000 375 140","Basilia n. sp. #4","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SGP 374","S. G. Perez","","Guatemala","","","","adult male","","","adult male","No","","375140","","","15.9654","-90.4751","5","","","","","",""
"c131f6fa-2410-4822-b188-566102370ffe","375142","FMNH","Insects","FMNHINS 0000 375 142","Basilia n. sp. #4","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TJMC 8959, 8962","T. J. McCarthy","","Guatemala","","","","adult male","","","adult male","No","","375142","","","15.9654","-90.4751","3","","","","","",""
"321d9230-81e7-4a22-acc8-be0e05f5cf40","375181","FMNH","Insects","FMNHINS 0000 375 181","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","9","L. de la Torre","","Guatemala","Escuintla","","Finca Los Arcos","adult female","","","adult female","No","","375181","","","14.2667","-90.8333","2","","","28 Apr 1948","","",""
"b4da077e-f717-4540-afd9-53f88d433c8c","375182","FMNH","Insects","FMNHINS 0000 375 182","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","","","676-703","L. de la Torre","","Guatemala","Escuintla","","Finca Los Arcos","adult unsexed","","","adult unsexed","No","","375182","","","14.2667","-90.8333","2","","","28 Sep 1948","","",""
"fb911ad2-5c78-4e56-aa46-dfc1b4b7b9ad","375183","FMNH","Insects","FMNHINS 0000 375 183","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","676-703","L. de la Torre","","Guatemala","Escuintla","","Finca Los Arcos","adult male","","","adult male","No","","375183","","","14.2667","-90.8333","2","","","28 Sep 1948","","",""
"c763f773-d71f-4b6c-b1b0-1109ec3fe718","375184","FMNH","Insects","FMNHINS 0000 375 184","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","","L. de la Torre","","Guatemala","Escuintla","","Finca Los Arcos","adult unsexed","","","adult unsexed","No","","375184","","","14.2667","-90.8333","6","","","28 Sep 1948","","",""
"181233cf-ba08-4291-9e01-38ce6457f404","375188","FMNH","Insects","FMNHINS 0000 375 188","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","11B","D. A. Easterla","","United States of America","Texas","Brewster","Big Bend National Park","adult female","","","adult female","No","","375188","","","29.3385","-103.319","1","","","23 Jun 1971","","",""
