"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"00b4b0f6-2710-4c07-b0f6-242f81b33910","2027345","FMNH","Amphibians and Reptiles","197989","Agama weidholzi","Chordata","Reptilia","Sauria","Agamidae","","","BMNH 1967.2219","M Miles, G Walter, A Thompson","","Senegal","Casamance","","Boughari","Female","Female","","","No","","2027345","","","","","","alc","","22 Jul 1966","","",""
"aed4aa9f-16eb-4cb2-a6d4-18d2df8a3046","2027346","FMNH","Amphibians and Reptiles","197990","Agama weidholzi","Chordata","Reptilia","Sauria","Agamidae","","","BMNH 1967.2233","M Miles, G Walter, A Thompson","","Senegal","Casamance","","Boughari","Male","Male","","","No","","2027346","","","","","","alc","","31 Jul 1966","","",""
"4c67be39-e73d-4095-9ad3-d0c8b072ce01","1848054","FMNH","Amphibians and Reptiles","20832","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1848054","","","","","","cleared and stained","","04 Jun 1934","","",""
"333da94f-e95c-4637-9cf7-a25a9c985baf","1848055","FMNH","Amphibians and Reptiles","20833","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1848055","","","","","","alc","","04 Jun 1934","","",""
"53c69b06-f753-4201-addd-92873476a028","1848056","FMNH","Amphibians and Reptiles","20834","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1848056","","","","","","alc","","04 Jun 1934","","",""
"e3a7a812-aafd-4fa2-a147-c006323b2c21","1848057","FMNH","Amphibians and Reptiles","20835","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1848057","","","","","","alc","","04 Jun 1934","","",""
"10b4d0a2-b52d-411f-acc3-96925382df13","2042689","FMNH","Amphibians and Reptiles","213332","Agama","Chordata","Reptilia","Sauria","Agamidae","","","","P. L. Ames","","Senegal","Casamance","","Ziguinchor (in city)","","","","","No","","2042689","","","","","","alc","","28 Mar 1981","","",""
"efcc7332-e47f-480a-8628-2d14f94ca221","2042690","FMNH","Amphibians and Reptiles","213333","Agama","Chordata","Reptilia","Sauria","Agamidae","","","","P. L. Ames","","Senegal","Casamance","","Ziguinchor (in city)","","","","","No","","2042690","","","","","","alc","","28 Mar 1981","","",""
"a69ca716-49f6-4636-bebc-818c0dba600b","2042691","FMNH","Amphibians and Reptiles","213334","Agama","Chordata","Reptilia","Sauria","Agamidae","","","","P. L. Ames","","Senegal","Casamance","","Ziguinchor (in city)","","","","","No","","2042691","","","","","","alc","","28 Mar 1981","","",""
"22d1408b-0e57-4cd9-89a4-71cd2328c86a","2042692","FMNH","Amphibians and Reptiles","213335","Agama","Chordata","Reptilia","Sauria","Agamidae","","","","P. L. Ames","","Senegal","Casamance","","Ziguinchor (in city)","","","","","No","","2042692","","","","","","alc","","28 Mar 1981","","",""
"94115105-03ec-4f08-8cdf-9e189d59a1ef","2046748","FMNH","Amphibians and Reptiles","217391","Agama","Chordata","Reptilia","Sauria","Agamidae","","","3811","M. Cabot","","Senegal","Casamance","","Adeane, 12 km SW (Niabina)","","","","","No","","2046748","","","","","","alc","","21 Jan 1983","","",""
"2c5e8599-43ef-4603-a185-d6f85ec12bdb","2065450","FMNH","Amphibians and Reptiles","236009","Agama weidholzi","Chordata","Reptilia","Sauria","Agamidae","","","ZFMK 20071","U Joger, J Joger","","Senegal","","","12 km W Kounkane","","","","","No","","2065450","","","","","","alc","","29 Jan 1977","","",""
"a0c49e44-c5a3-495b-a480-1a6ab7ab1910","2065451","FMNH","Amphibians and Reptiles","236010","Agama weidholzi","Chordata","Reptilia","Sauria","Agamidae","","","ZFMK 20072","U Joger, J Joger","","Senegal","","","between Tiara & Mantiankani","","","","","No","","2065451","","","","","","alc","","29 Jan 1977","","",""
"5fc0e95f-1910-411c-9c33-8cfa65abc4a4","598480","FMNH","Invertebrate Zoology","319260","Agaronia acuminata (Lamarck, 1811)","Mollusca","Gastropoda","Neogastropoda","Olividae","","","FMNH319260","","","","","","","","","","","No","","598480","","","","","1","","","","","",""
"e14c0ae2-edd3-453e-b332-eda33fcd217b","4309850","FMNH","Invertebrate Zoology","390918","Agathotoma merlini (Dautzenberg, 1910)","Mollusca","Gastropoda","Neogastropoda","Mangeliidae","","","MP-390918","M. Pin","","","","","","","","","","No","","4309850","","","","","1","","","","","",""
"81e602dc-c3bb-4e3c-b165-f46e2b744c96","1573215","FMNH","Birds","319989","Alcedo cristata cristata","Chordata","Aves","Coraciiformes","Alcedinidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573215","","","","","","skin(r)","","22 Jul 1983","","14 | black | red",""
"9ad2be91-72da-4ecc-9bd6-0b8e4c0ad822","1573217","FMNH","Birds","319991","Alcedo cristata cristata","Chordata","Aves","Coraciiformes","Alcedinidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573217","","","","","","alc","","21 Jul 1983","","10",""
"760d040b-2671-43f3-952d-18bf0011e9ac","1573218","FMNH","Birds","319992","Alcedo cristata cristata","Chordata","Aves","Coraciiformes","Alcedinidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573218","","","","","","alc","","21 Jul 1983","","11",""
"742430d3-e662-4fc9-8574-22eaf826d7cf","1573219","FMNH","Birds","319993","Alcedo cristata cristata","Chordata","Aves","Coraciiformes","Alcedinidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573219","","","","","","alc","","15 Sep 1983","","11 | noir | red | red | red",""
"ccd263ab-138c-44c6-8a91-7037bb535804","1846565","FMNH","Amphibians and Reptiles","19346","Amnirana galamensis","Chordata","Amphibia","Anura","Ranidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846565","","","","","","alc","","20 May 1934","","",""
"a0b7c458-46d9-4c7c-bdc9-1dc1407a883c","1846567","FMNH","Amphibians and Reptiles","19348","Amnirana galamensis","Chordata","Amphibia","Anura","Ranidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846567","","","","","","alc","","20 May 1934","","",""
"752f13c3-b7f9-4e23-9984-d414720e8d46","3041616","FMNH","Insects","FMNHINS 0003 041 616","Anachalcos cupreus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Scarabaeidae","Francisco S. Pereira","","","","","","","","","unknown","","","unknown","No","","3041616","","","","","1","","","","","",""
"9bceecff-d702-4422-84e2-34d0c5ee8b9d","1559907","FMNH","Birds","306667","Anthreptes longuemarei longuemarei","Chordata","Aves","Passeriformes","Nectariniidae","","","","Verreaux","","Senegal","Casamance","","Casamance","","Male","","","No","","1559907","","","","","","skin(r)","","","","",""
"70050951-1a13-400b-8619-e7e99b42c42f","4060800","FMNH","Invertebrate Zoology","389914","Aplus assimilis (Reeve, 1846)","Mollusca","Gastropoda","Neogastropoda","Pisaniidae","","","FMNH389914","","","","","","","","","","","No","","4060800","","","","","2","","","","","",""
"dc8188ae-d308-47c7-ba48-27e072f05fad","2115255","FMNH","Invertebrate Zoology","321649","Aporrhais pespelecani (Linnaeus, 1758)","Mollusca","Gastropoda","Littorinimorpha","Aporrhaidae","","","FMNH321649","","","","","","","","","","","No","","2115255","","","","","1","","","","","",""
"b1c32490-3cb0-48c2-9f7c-c15c646b0e5e","559127","FMNH","Invertebrate Zoology","306490","Arca","Mollusca","Bivalvia","Arcida","Arcidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","IKSE-013","I. Kappner, H. el Ali","","Senegal","","","IKSE-013, Dakar, Baie de Goree","","","80% EtOH > 70% EtOH","","No","dredged","559127","","","","","6","","","24 Sep 2003","","",""
"2a37ae1e-4719-4af8-bece-71d57a0a63fb","1566926","FMNH","Birds","313699","Ardeola ralloides","Chordata","Aves","Ciconiiformes","Ardeidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane Rd, 3 km N of village","","","","","No","","1566926","","","","","","skel","","07 Jan 1983","","",""
"6d6a93ef-774e-45a6-8f60-16a04c730a27","1566927","FMNH","Birds","313700","Ardeola ralloides","Chordata","Aves","Ciconiiformes","Ardeidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","Male","","","No","","1566927","","","","","","skel","","10 Jan 1983","","",""
"708657ad-8a54-4963-b754-fe61a3151f45","2541497","FMNH","Mammals","42271","Arvicanthis niloticus rufinus","Chordata","Mammalia","Rodentia","Muridae","","","6963","F. C. Wonder","","","","","","Female","Female","","","No","","2541497","","","0.209722","-0.2025","","skin,skull","","","","",""
"6dd7916b-0d1e-4be8-83b4-e249b1299370","2541498","FMNH","Mammals","42272","Arvicanthis niloticus rufinus","Chordata","Mammalia","Rodentia","Muridae","","","6964","F. C. Wonder","","","","","","Female","Female","","","No","","2541498","","","0.209722","-0.2025","","skin,skull","","","","",""
"053cee18-2f9a-4eaa-ae02-fbcd26743587","1772409","FMNH","Invertebrate Zoology","320414","Aspa marginata (Gmelin, 1791)","Mollusca","Gastropoda","Littorinimorpha","Bursidae","","","FMNH320414","","","","","","","","","","","No","","1772409","","","","","1","","","","","",""
"a7d265e1-ce70-4360-ac41-01aec9188e16","1812394","FMNH","Invertebrate Zoology","320800","Aspa marginata (Gmelin, 1791)","Mollusca","Gastropoda","Littorinimorpha","Bursidae","","","FMNH320800","","","","","","","","","","","No","","1812394","","","","","1","","","","","",""
"6f480fc9-d3ae-40ba-b5d1-fec6636bc1a9","4020350","FMNH","Invertebrate Zoology","388242","Attiliosa goreensis Houart, 1993","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388242","","","","","","","","","","","No","","4020350","","","","","1","","","","","",""
"d4ee1af8-9e19-4ea2-9a11-f449d6c83ece","4020503","FMNH","Invertebrate Zoology","388255","Attiliosa goreensis Houart, 1993","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388255","","","","","","","","","","","No","","4020503","","","","","2","","","","","",""
"64fa82c9-bcc0-4755-8fbf-b6e49778ffd7","1826946","FMNH","Invertebrate Zoology","321292","Bolinus cornutus (Linnaeus, 1758)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH321292","","","","","","","","","","","No","","1826946","","","","","1","","","","","",""
"248fa685-9516-4334-97ae-06d5d1a7fa4a","2105436","FMNH","Invertebrate Zoology","321532","Bolinus cornutus (Linnaeus, 1758)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH321532","","","","","","","","","","","No","","2105436","","","","","1","","","","","",""
"b3704cb1-a0dd-47dd-9405-3a8f80ab27ab","629371","FMNH","Fishes","50376","Brycinus nurse","Chordata","Actinopterygii","Characiformes","Alestidae","Dr. Bruno F. Melo : American Museum of Natural History - Department of Ichthyology","","FCW-34-34","F. C. Wonder","","Senegal","","","Gambia River, Kedougou, 250 km S. of Tambacaunda","","","","","No","","629371","","","12.5487","-12.1836","2","alc","","25 May 1934","","",""
"dd0f660d-19f3-46ce-ac6d-185894230ec4","629372","FMNH","Fishes","50377","Brycinus nurse","Chordata","Actinopterygii","Characiformes","Alestidae","Dr. Bruno F. Melo : American Museum of Natural History - Department of Ichthyology","","FCW-34-35","F. C. Wonder","","Senegal","","","Gambia River, Kedougou, 250 km S. of Tambacaunda","","","","","No","","629372","","","12.5487","-12.1836","2","alc","","29 May 1934","","",""
"145d29b6-f63d-46d6-b959-0bf133fe8384","1573201","FMNH","Birds","319975","Bubo africanus cinerascens","Chordata","Aves","Strigiformes","Strigidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573201","","","","","","skel","","15 Aug 1983","","",""
"3f56e7f6-42dd-40be-b7df-286942ecc35e","1573202","FMNH","Birds","319976","Bubo africanus cinerascens","Chordata","Aves","Strigiformes","Strigidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573202","","","","","","skel","","15 Aug 1983","","",""
"0bdb02f9-68b1-4977-9e53-3320dff2d8f2","379153","FMNH","Invertebrate Zoology","2651","Bucardium ringens (Bruguière, 1789)","Mollusca","Bivalvia","Cardiida","Cardiidae","","","FMNH2651","","","Senegal","","","","","","","","No","","379153","","","","","2","","","","","",""
"f700aea5-200d-4cef-aeed-7b2f9debcc0d","2933432","FMNH","Invertebrate Zoology","321839","Bucardium ringens (Bruguière, 1789)","Mollusca","Bivalvia","Cardiida","Cardiidae","","","FMNH321839","","","","","","","","","","","No","","2933432","","","","","","","","","","","No"
"51a01cf4-f117-49e1-94c6-7ff19ef80e5d","2003042","FMNH","Amphibians and Reptiles","175367","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8220","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003042","","","","","","alc","","12 Oct 1963","","","No"
"73ed43ec-1629-4858-9ea6-7c9f4cdedfce","2003043","FMNH","Amphibians and Reptiles","175368","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8221","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003043","","","","","","alc","","12 Oct 1963","","","No"
"59a5047e-0f61-49ee-9183-ae571458c92a","2003044","FMNH","Amphibians and Reptiles","175369","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8222","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003044","","","","","","alc","","12 Oct 1963","","","No"
"cbf5941e-e204-4d83-87ce-1d0fc659084b","2003045","FMNH","Amphibians and Reptiles","175370","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8223","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003045","","","","","","alc","","12 Oct 1963","","","No"
"bbbf4097-ca7b-4927-9202-105028f5fca8","2003046","FMNH","Amphibians and Reptiles","175371","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8224","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003046","","","","","","alc","","12 Oct 1963","","","No"
"5b26e8b6-f50c-4786-9cbf-0fa2f9f3dac2","2003047","FMNH","Amphibians and Reptiles","175372","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8225","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003047","","","","","","alc","","12 Oct 1963","","","No"
"1b728e9f-3a5a-490a-9600-7c98c2727236","2003048","FMNH","Amphibians and Reptiles","175373","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8226","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003048","","","","","","alc","","12 Oct 1963","","","No"
"5ae8511a-76e5-4e6b-9a42-f19ce760a711","2003049","FMNH","Amphibians and Reptiles","175374","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8227","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003049","","","","","","alc","","12 Oct 1963","","","No"
"1ea47899-1f29-4eb5-b4ea-3807eeb77fba","2003050","FMNH","Amphibians and Reptiles","175375","Bufo","Chordata","Amphibia","Anura","Bufonidae","","","8228","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2003050","","","","","","alc","","12 Oct 1963","","","No"
"b7c1ae76-05b7-42a5-89c1-41ed998f24cc","1846558","FMNH","Amphibians and Reptiles","19339","Bufo regularis","Chordata","Amphibia","Anura","Bufonidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846558","","","","","","alc","","20 May 1934","","","No"
"9745b25a-3043-41d8-a334-66fd77fd7fd9","1846559","FMNH","Amphibians and Reptiles","19340","Bufo regularis","Chordata","Amphibia","Anura","Bufonidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846559","","","","","","alc","","20 May 1934","","","No"
"dae28ef0-6c00-48ac-a431-3259c35f7e3a","1846560","FMNH","Amphibians and Reptiles","19341","Bufo regularis","Chordata","Amphibia","Anura","Bufonidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846560","","","","","","alc","","18 May 1934","","","No"
"e9b3e746-39e2-4443-b6a7-e32984fd8978","1846574","FMNH","Amphibians and Reptiles","19355","Bufo regularis","Chordata","Amphibia","Anura","Bufonidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1846574","","","","","","alc","","02 Jun 1934","","","No"
"f4f54d2c-0289-41c7-9e2f-8f179f6f79e8","1846598","FMNH","Amphibians and Reptiles","19378","Bufo regularis","Chordata","Amphibia","Anura","Bufonidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846598","","","","","","alc","","18 May 1934","","","No"
"35c4b202-8a35-40aa-ae6d-cc1c75705b1b","1848059","FMNH","Amphibians and Reptiles","20837","Bufo regularis","Chordata","Amphibia","Anura","Bufonidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1848059","","","","","","alc","","01 Jun 1934","","","No"
"fd455a58-551b-4909-a5f3-1c5eece92727","1849414","FMNH","Amphibians and Reptiles","22194","Bufo regularis","Chordata","Amphibia","Anura","Bufonidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1849414","","","","","","skel","","25 May 1934","","",""
"2905bfcd-bce7-4ca3-b1eb-9b7ce63dc8be","887559","FMNH","Birds","95900","Buphagus africanus africanus","Chordata","Aves","Passeriformes","Sturnidae","","","","R Boulton & L Boulton","","Senegal","","","Fatick, Saloum River","","Female","","","No","","887559","","","","","","skin(r)","","18 Feb 1934","","",""
"1ffe9411-a945-4610-a7dc-57ec22d33286","1566931","FMNH","Birds","313704","Burhinus senegalensis senegalensis","Chordata","Aves","Charadriiformes","Burhinidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane Rd, 3 km N of village","","","","","No","","1566931","","","","","","skel","","31 Dec 1982","","","No"
"f1084d51-dd48-4dac-8b1e-fe84661fe73d","1573160","FMNH","Birds","319934","Burhinus senegalensis senegalensis","Chordata","Aves","Charadriiformes","Burhinidae","","","","M. Cabot","","Senegal","Casamance","","Diabane, 3 km N of village","","","","","No","","1573160","","","","","","skel","","31 Dec 1982","","","No"
"fab74008-0388-4fa6-bd5e-60864504123e","1680195","FMNH","Birds","405349","Burhinus senegalensis senegalensis","Chordata","Aves","Charadriiformes","Burhinidae","","","","P. Spatz","","Senegal","","","Dagana","","Female","","","No","","1680195","","","","","","skin(r)","","03 Apr 1928","","",""
"c6bc1b9a-74aa-4858-8827-134e3d2c1b12","710367","FMNH","Invertebrate Zoology","319653","Bursa scrobilator (Linnaeus, 1758)","Mollusca","Gastropoda","Littorinimorpha","Bursidae","","","FMNH319653","","","","","","","","","","","No","","710367","","","","","1","","","","","",""
"32de6689-a39a-4e8f-b06f-d9764e8991bb","716340","FMNH","Invertebrate Zoology","327478","Callista chione (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Veneridae","","","IK-Ma-098","","","Senegal","","","","","","","","No","","716340","","","","","","","","","","",""
"8fe8683d-e03b-40ee-aa6a-99bf5baba02f","1566973","FMNH","Birds","313746","Camaroptera brevicaudata tincta","Chordata","Aves","Passeriformes","Sylviidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566973","","","","","","alc","","01 Jan 1983","","",""
"3359521a-0e85-4447-8ffe-6d6af5087efb","1573317","FMNH","Birds","320091","Camaroptera brevicaudata brevicaudata","Chordata","Aves","Passeriformes","Sylviidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Eganga, Kedongon","","Male","","","No","","1573317","","","","","","skel","","26 Oct 1983","","8 | red | black | black | brown",""
"4369ac98-bbea-4f2f-8055-372548912324","887504","FMNH","Birds","95845","Camaroptera brevicaudata brevicaudata","Chordata","Aves","Passeriformes","Sylviidae","","","","R Boulton & L Boulton","","Senegal","","","Fatick, Saloum River","","Female","","","No","","887504","","","","","","skin(r)","","18 Feb 1934","","",""
"e0490fb6-f736-48c5-a3e6-54539369a369","1573274","FMNH","Birds","320048","Campephaga phoenicea phoenicea","Chordata","Aves","Passeriformes","Campephagidae","","","","M. Cabot","","Senegal","Casamance","","Niabina, 12 km SW Adeane","","Female","","","No","","1573274","","","","","","skin(r)","","12 Aug 1983","","30 | noir | noir | noir | noir",""
"8f536d35-8d77-4591-9e09-e345c39d312a","1573275","FMNH","Birds","320049","Campephaga phoenicea phoenicea","Chordata","Aves","Passeriformes","Campephagidae","","","","M. Cabot","","Senegal","Casamance","","Niabina, 12 km SW Adeane","","Female","","","No","","1573275","","","","","","skin(r)","","27 Aug 1983","","24 | noir | noir | noir | noir",""
"05e7c5bf-f6e6-4a3a-b323-bf74e8cfbe4a","1566962","FMNH","Birds","313735","Campethera punctuligera punctuligera","Chordata","Aves","Piciformes","Picidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566962","","","","","","alc","","06 Jan 1983","","",""
"05932c31-9f3e-4d74-8fbf-453642289381","1573266","FMNH","Birds","320040","Campethera punctuligera punctuligera","Chordata","Aves","Piciformes","Picidae","","","","M. Cabot","","Senegal","Casamance","","Niabina, 12 km SW Adeane","","Male","","","No","","1573266","","","","","","skin(r)","","23 Aug 1983","","77 | rose | noir | noir | gris",""
"5955c109-d106-4bdc-bf1a-67ffe6dd8c83","1573267","FMNH","Birds","320041","Campethera punctuligera punctuligera","Chordata","Aves","Piciformes","Picidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573267","","","","","","alc","","22 Feb 1983","","",""
"9030afea-b36e-4556-b7ff-dbbdbdfe5f4e","1573268","FMNH","Birds","320042","Campethera punctuligera punctuligera","Chordata","Aves","Piciformes","Picidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573268","","","","","","skel","","17 Sep 1983","","53 | noir | noir | noir | noir",""
"26bda2c6-03b9-4aaf-95ea-dbf2d47b6599","2541347","FMNH","Mammals","42121","Canis adustus","Chordata","Mammalia","Carnivora","Canidae","","","6818","F. C. Wonder","","","","","","Male","Male","","","No","","2541347","","","0.209722","-0.2025","","skin,skull","","","","",""
"10dc198e-8369-49f6-8260-21101883eb89","1573210","FMNH","Birds","319984","Caprimulgus inornatus inornatus","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573210","","","","","","skel","","30 Dec 1982","","","No"
"da02a2fa-b8c2-48a8-8410-1be74cc5726a","379183","FMNH","Invertebrate Zoology","185139","Cardium costatum Linnaeus, 1758","Mollusca","Bivalvia","Veneroida","Cardiidae","","","FMNH185139","","","Senegal","","","","","","","","No","","379183","","","","","2","","","","","",""
"e3d606f9-8e40-4f00-9de0-60deae271264","716220","FMNH","Invertebrate Zoology","319938","Cardium costatum Linnaeus, 1758","Mollusca","Bivalvia","Veneroida","Cardiidae","","","FMNH319938","","","","","","","","","","","No","","716220","","","","","1","","","","","",""
"d9c29f2b-8b44-49e6-9f53-0cb4aa0730ca","1815756","FMNH","Invertebrate Zoology","320868","Cardium indicum Lamarck, 1819","Mollusca","Bivalvia","Veneroida","Cardiidae","","","FMNH320868","","","","","","","","","","","No","","1815756","","","","","1","","","","","","No"
