"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"3655e2d4-c1eb-441a-9cb1-8c03720ebc72","960524","FMNH","Insects","FMNHINS 0000 005 392","Aphistogoniulus vampyrus Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, 13. km NE Eminiminy camp #3","adult male","","","adult male","No","","960524","","","-24.5833","46.735","6","","","07 Nov 1995","","",""
"7f4a3959-0d28-4741-925f-46294ff34caa","960570","FMNH","Insects","FMNHINS 0000 005 438","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#99-570","S. M. Goodman","","","","","","adult male","","","adult male","No","pitfall","960570","","","-14.5383","49.4383","1","","","08 Oct 1999","","",""
"473f3b56-b211-4900-a329-c4bdd1b54824","960600","FMNH","Insects","FMNHINS 0000 005 468","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#2001-89","S. M. Goodman","","","","","","unknown","","","unknown","No","pitfall","960600","","","-13.255","49.6167","1","","","03 Nov 2001","","",""
"bf42926e-0d9e-457c-b7a6-a2fad6767d19","961301","FMNH","Insects","FMNHINS 0000 006 169","Aphistogoniulus diabolicus Wesener, 2008","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antananarivo","","Parc National de Midousy, NE slope Mt. Papangomalong Andrauorena R., 3.5 km SW B","adult male","","","adult male","No","","961301",", , , ","4 image files","-23.8383","46.9583","4","","","02 Nov 2003","","",""
"71848521-9b0c-4329-a75f-2e14b81ecc67","962764","FMNH","Insects","FMNHINS 0000 007 787","Aphistogoniulus cowani Butler, 1882","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","","","","","unknown","","","unknown","No","pitfall","962764","","","-22.4672","46.9517","1","","","03 Sep 1997","","",""
"a3a84f12-4b3b-4263-816e-3719e60ca0be","962768","FMNH","Insects","FMNHINS 0000 007 791","Aphistogoniulus cowani Butler, 1882","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","","","","","adult male","","","adult male","No","pitfall","962768","","","-22.4672","46.9517","1","","","03 Sep 1997","","",""
"528c7216-e2c5-4122-a3f8-95516c62e1c0","962769","FMNH","Insects","FMNHINS 0000 007 792","Aphistogoniulus cowani Butler, 1882","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Fianarantsoa","","Réserve Speciale de Ivohibe, 8.0 km E Ivohibe","unknown","","","unknown","No","pitfall","962769","","","-22.4833","46.9683","1","","","15 Oct 1997","","",""
"a50c585a-06e6-4799-884c-2f3652a878ab","962772","FMNH","Insects","FMNHINS 0000 007 795","Aphistogoniulus cowani Butler, 1882","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","","","","","unknown","","","unknown","No","pitfall","962772","","","-22.4672","46.9517","1","","","03 Sep 1997","","",""
"82bd645b-6af9-4c20-be89-825584e9c566","962823","FMNH","Insects","FMNHINS 0000 007 846","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antsiranana","","Réserve Naturelle Intégrale d'Marojejy, 10.5 km NW Mananatenina alng tributary","adult female","","","adult female","No","pitfall","962823","","","-14.44","49.7417","2","","","03 Nov 1996","","",""
"8e5f3263-cf09-4701-81e1-9eaa49278ed3","962843","FMNH","Insects","FMNHINS 0000 007 866","Aphistogoniulus cowani Butler, 1882","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Fianarantsoa","","extreme northern limit of Réserve Speciale de Ivohibe, along Hefitany Riv., ca.","unknown","","","unknown","No","pitfall","962843","","","-22.47","46.96","1","","","03 Sep 1997","","",""
"9177a0f7-34b7-48f8-b32f-c52c79bc4685","962844","FMNH","Insects","FMNHINS 0000 007 867","Aphistogoniulus cowani Butler, 1882","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Fianarantsoa","","extreme northern limit of Réserve Speciale de Ivohibe, along Hefitany Riv., ca.","adult male","","","adult male","No","pitfall","962844","","","-22.47","46.96","1","","","03 Sep 1997","","",""
"137b1e27-1642-4440-b14c-429df6424a48","962845","FMNH","Insects","FMNHINS 0000 007 868","Aphistogoniulus cowani Butler, 1882","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Fianarantsoa","","extreme northern limit of Réserve Speciale de Ivohibe, along Hefitany Riv., ca.","unknown","","","unknown","No","pitfall","962845","","","-22.47","46.96","1","","","03 Sep 1997","","",""
"3d38ac03-a50e-4fae-99ea-214023418879","962854","FMNH","Insects","FMNHINS 0000 007 877","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antsiranana","","Réserve Naturelle Intégrale d'Marojejy, along tributary of Mananatenina Riv., ","adult male","","","adult male","No","pitfall","962854","","","-14.4367","49.775","1","","","14 Oct 1996","","",""
"8439d82f-3e29-4f62-a399-e717c2ea0679","962865","FMNH","Insects","FMNHINS 0000 007 888","Aphistogoniulus","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Fianarantsoa","","2 km W Andrambovato, along Tatamaly River","unknown","","","unknown","No","","962865","","","-21.5117","47.41","1","","","12 Oct 2000","","",""
"ab6b69d2-341b-4489-8a38-1a2855155420","962867","FMNH","Insects","FMNHINS 0000 007 890","Aphistogoniulus sanguineus","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antananarivo","","Réserve Speciale d'Ambohitantely, 24 km NE Ankazobe","adult male","","","adult male","No","pitfall","962867","","","-18.1683","47.2767","2","","","14 Dec 1997","","",""
"3916c726-71aa-437d-a316-cfe10a0b7e0d","962881","FMNH","Insects","FMNHINS 0000 007 904","Aphistogoniulus sanguineus","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antananarivo","","Réserve Speciale d'Ambohitantely, 24 km NE Ankazobe","adult male","","","adult male","No","pitfall","962881","","","-18.1683","47.2767","1","","","07 Dec 1997","","",""
