"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"7575ff57-c381-4e2f-838b-725bb743c482","3793100","FMNH","Invertebrate Zoology","15604","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793100","","","43.0867","-89.4197","23","","","06 Jul 2017","","",""
"283b61f9-7afc-4f84-ac6a-c11506c916dd","3793101","FMNH","Invertebrate Zoology","15605","Hirudinea","Annelida","Clitellata","","","Brooke Nelson","","Mend_06212017_NWM/EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793101","","","43.0856","-89.4219","7","","","21 Jun 2017","","",""
"fbcd2aee-4d23-48dd-914a-34cac695e5ba","3793102","FMNH","Invertebrate Zoology","15606","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793102","","","43.0853","-89.4229","11","","","12 Jun 2017","","",""
"fcdf728c-ff03-48a0-a943-2ae8c7483519","3793103","FMNH","Invertebrate Zoology","15607","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08072017_PR","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793103","","","43.0864","-89.4199","13","","","07 Aug 2017","","",""
"79a33b28-6a69-444e-ba56-d4bd61263e9f","3793104","FMNH","Invertebrate Zoology","15608","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08072017_CD","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793104","","","43.0864","-89.4199","11","","","07 Aug 2017","","",""
"9cce154f-565d-47cb-9a08-4c24367cfaa4","3793105","FMNH","Invertebrate Zoology","15609","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06212017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793105","","","43.0856","-89.4219","1","","","21 Jun 2017","","",""
"20bb08f4-4dfb-43be-9020-79c1de99c331","3793106","FMNH","Invertebrate Zoology","15610","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06212017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793106","","","43.0856","-89.4219","19","","","21 Jun 2017","","",""
"9fcc930c-1d1e-4bad-bcc5-d27c83d90322","3793107","FMNH","Invertebrate Zoology","15611","Hirudinea","Annelida","Clitellata","","","Sarah Smith","","Mend_06212017_PRVA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793107","","","43.0856","-89.4219","19","","","21 Jun 2017","","",""
"0554b9b6-68e4-4551-9792-cc2da1da00aa","3793108","FMNH","Invertebrate Zoology","15612","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07262017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793108","","","43.0855","-89.4224","2","","","26 Jul 2017","","",""
"a461eed7-979c-433f-83f8-5c4faf900b2e","3793109","FMNH","Invertebrate Zoology","15613","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08072017_EWM","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793109","","","43.0864","-89.4199","2","","","07 Aug 2017","","",""
"406dd681-1c9d-4a48-bbe2-3b70fd6c40e4","3793110","FMNH","Invertebrate Zoology","15614","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08072017_LW","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793110","","","43.0864","-89.4199","17","","","07 Aug 2017","","",""
"1e765879-34c1-4304-a58f-749b434fac10","3793111","FMNH","Invertebrate Zoology","15615","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08072017_VA","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793111","","","43.0864","-89.4199","131","","","07 Aug 2017","","",""
"a99e2d82-dd11-40f6-b743-475007112aaf","3793112","FMNH","Invertebrate Zoology","15616","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07242017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793112","","","43.0872","-89.4191","3","","","24 Jul 2017","","",""
"0b6a86f5-2be5-45dc-8071-8b38196a4a85","3793113","FMNH","Invertebrate Zoology","15617","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07182017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793113","","","43.0855","-89.4222","5","","","18 Jul 2017","","",""
"65ef6866-958e-4c32-bc18-137416b12b84","3793114","FMNH","Invertebrate Zoology","15618","Hirudinea","Annelida","Clitellata","","","Brooke Nelson","","Mend_07112017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793114","","","43.0855","-89.4225","11","","","11 Jul 2017","","",""
"698ac492-df7d-4600-ae82-292528a5cd2f","3793115","FMNH","Invertebrate Zoology","15619","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08012017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793115","","","43.0892","-89.4154","2","","","01 Aug 2017","","",""
"b454f5c1-5bb9-4f22-83b4-db8aea70f60e","3793116","FMNH","Invertebrate Zoology","15620","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07182017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793116","","","43.0855","-89.4222","7","","","18 Jul 2017","","",""
"767ea782-adc5-4069-af3b-b00785bf017d","3793117","FMNH","Invertebrate Zoology","15621","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07262017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793117","","","43.0855","-89.4224","56","","","26 Jul 2017","","",""
"edefa61c-df9d-422f-bcf0-3d2d5182d45a","3793118","FMNH","Invertebrate Zoology","15622","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07182017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793118","","","43.0855","-89.4222","1","","","18 Jul 2017","","",""
"99b03cf7-3159-45c5-ba11-055334a490f5","3793119","FMNH","Invertebrate Zoology","15623","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_ALSS","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793119","","","43.0853","-89.4229","3","","","12 Jun 2017","","",""
"4e581c32-7a07-4b55-9589-1e78dc1bd159","3793120","FMNH","Invertebrate Zoology","15624","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_EWM","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793120","","","43.0859","-89.4211","3","","","09 Aug 2017","","",""
"02a9b3b7-78bd-44cb-9278-b6904890602a","3793121","FMNH","Invertebrate Zoology","15625","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07242017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793121","","","43.0872","-89.4191","12","","","24 Jul 2017","","",""
"b1a47d6b-9650-439d-a433-1201ed614ac5","3793122","FMNH","Invertebrate Zoology","15626","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07112017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793122","","","43.0855","-89.4225","3","","","11 Jul 2017","","",""
"fec4d7a7-aa73-4737-bbf0-e3390b4633f3","3793123","FMNH","Invertebrate Zoology","15627","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07262017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793123","","","43.0855","-89.4224","2","","","26 Jul 2017","","",""
"2bec178b-79e9-416f-abb3-abd622494566","3793124","FMNH","Invertebrate Zoology","15628","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07242017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793124","","","43.0872","-89.4191","6","","","24 Jul 2017","","",""
"81ca2772-ccd1-4a1f-8b4b-508734ccb679","3793125","FMNH","Invertebrate Zoology","15629","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07262017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793125","","","43.0855","-89.4224","4","","","26 Jul 2017","","",""
"4393f4b8-acf6-4791-883e-230904ff8b68","3793126","FMNH","Invertebrate Zoology","15630","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","MendB_06152017_SPVA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793126","","","43.086","-89.4208","4","","","15 Jun 2017","","",""
"9bb9b8fd-9f39-4cfc-95f4-7861c16063d2","3793127","FMNH","Invertebrate Zoology","15631","Hirudinea","Annelida","Clitellata","","","Sarah Smith","","Mend_06082017_Al","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793127","","","43.0868","-89.4195","100","","","08 Jun 2017","","",""
"6ae0f68c-7121-4ded-a54c-9c9dd854c400","3793128","FMNH","Invertebrate Zoology","15632","Hirudinea","Annelida","Clitellata","","","Sarah Smith","","McKennaA_06012017","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, McKenna Pond, Intersection US-14 and Cleveland Road","","","85% EtOH > 70% EtOH","","No","","3793128","","","43.0936","-89.6058","4","","","01 Jun 2017","","",""
"be620d99-2ffd-4612-bf55-d1308888f7a3","3793129","FMNH","Invertebrate Zoology","15633","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07242017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793129","","","43.0872","-89.4191","58","","","24 Jul 2017","","",""
"7e683862-efa5-4e64-ba07-4379d8569a51","3793130","FMNH","Invertebrate Zoology","15634","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07182017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793130","","","43.0855","-89.4222","37","","","18 Jul 2017","","",""
"7a493f85-c93c-4560-8087-45307ccd437f","3793131","FMNH","Invertebrate Zoology","15635","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08012017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793131","","","43.0892","-89.4154","5","","","01 Aug 2017","","",""
"2031510b-13ca-41f8-8551-fed115eed421","3793132","FMNH","Invertebrate Zoology","15636","Hirudinea","Annelida","Clitellata","","","Sarah Smith","","Mend_07112017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793132","","","43.0855","-89.4225","15","","","11 Jul 2017","","",""
"f20db48b-8d93-45b3-89b6-7f857e164287","3793133","FMNH","Invertebrate Zoology","15637","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_NWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793133","","","43.0853","-89.4229","11","","","12 Jun 2017","","",""
"3ba6d262-540e-42d3-9847-2aec9bc8e0a7","3793134","FMNH","Invertebrate Zoology","15638","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07112017_EC","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793134","","","43.0855","-89.4225","2","","","11 Jul 2017","","",""
"6fa436fb-4d0e-4660-bc92-fab22439f54d","3793135","FMNH","Invertebrate Zoology","15639","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793135","","","43.0853","-89.4229","1","","","12 Jun 2017","","",""
"05686104-3385-4f9d-9bbc-7a5b9951fed7","3793136","FMNH","Invertebrate Zoology","15640","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793136","","","43.0853","-89.4229","5","","","12 Jun 2017","","",""
"589ef266-fd06-4ae7-8cbd-a6b17e2da990","3793137","FMNH","Invertebrate Zoology","15641","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_PR","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793137","","","43.0859","-89.4211","7","","","09 Aug 2017","","",""
"df985656-6aad-4621-a803-737cce9d28af","3793138","FMNH","Invertebrate Zoology","15642","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_NWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793138","","","43.0853","-89.4229","2","","","12 Jun 2017","","",""
"f4c37a7a-2434-4818-b36c-c1292d58a0f0","3793139","FMNH","Invertebrate Zoology","15643","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08012017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793139","","","43.0892","-89.4154","3","","","01 Aug 2017","","",""
"1ba3a3b8-bc99-4685-abcc-5639f46ca236","3793140","FMNH","Invertebrate Zoology","15644","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_NWM/EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793140","","","43.0853","-89.4229","3","","","12 Jun 2017","","",""
"1bcb1365-dc63-466d-925c-6977a492c096","3793141","FMNH","Invertebrate Zoology","15645","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_NWM/EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793141","","","43.0853","-89.4229","1","","","12 Jun 2017","","",""
"d088a3e0-42fc-45c2-a5b1-a005de4fed1a","3793142","FMNH","Invertebrate Zoology","15646","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_VA","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793142","","","43.0859","-89.4211","54","","","09 Aug 2017","","",""
"02733ffc-0935-4205-b29a-194fcd9eae70","3793143","FMNH","Invertebrate Zoology","15647","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_LW","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793143","","","43.0859","-89.4211","39","","","09 Aug 2017","","",""
"b5f172e6-b24b-4ee3-9241-0204508dfcbd","3793144","FMNH","Invertebrate Zoology","15648","Hirudinea","Annelida","Clitellata","","","Sarah Smith","","Mend_07112017_NWM/EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793144","","","43.0855","-89.4225","12","","","11 Jul 2017","","",""
"7ed543a0-f2eb-4de2-b18e-efaf360542dc","3793145","FMNH","Invertebrate Zoology","15649","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793145","","","43.0867","-89.4197","14","","","06 Jul 2017","","",""
"5e05d88d-c352-45b1-9354-a990e2b22189","3793146","FMNH","Invertebrate Zoology","15650","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07112017_EC","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793146","","","43.0855","-89.4225","2","","","11 Jul 2017","","",""
"e13f2c1c-0336-4686-a41e-66060a252839","3793147","FMNH","Invertebrate Zoology","15651","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06292017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793147","","","43.0889","-89.4155","125","","","29 Jun 2017","","",""
"c47d04fd-9e24-40bf-bd80-aa12876ae4a5","3793148","FMNH","Invertebrate Zoology","15652","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06292017_PF","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793148","","","43.0889","-89.4155","19","","","29 Jun 2017","","",""
"4919586b-9466-474b-ac79-dc3a3b237f6c","3793149","FMNH","Invertebrate Zoology","15653","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07242017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793149","","","43.0872","-89.4191","7","","","24 Jul 2017","","",""
"5cfe6168-5b95-4ccc-988c-0287c95daef2","3793150","FMNH","Invertebrate Zoology","15654","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793150","","","43.0867","-89.4197","14","","","06 Jul 2017","","",""
"7cbb4bf3-3e6c-49ff-b5c1-bde435be172b","3793151","FMNH","Invertebrate Zoology","15655","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06292017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793151","","","43.0889","-89.4155","83","","","29 Jun 2017","","",""
"4b26a554-6fe0-4757-9578-b18046366ee9","3793152","FMNH","Invertebrate Zoology","15656","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_NWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793152","","","43.0867","-89.4197","25","","","06 Jul 2017","","",""
"a019a4d5-1797-4333-84ed-a14eaba2ec1f","3793153","FMNH","Invertebrate Zoology","15657","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_08032017_LWVA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793153","","","43.0888","-89.4157","14","","","03 Aug 2017","","",""
"9cf26ea1-813b-4a4b-b3ff-b7127921ce60","3793154","FMNH","Invertebrate Zoology","15658","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_08012017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793154","","","43.0892","-89.4154","5","","","01 Aug 2017","","",""
"4380dea8-a31b-471a-8551-24543e37344c","3793155","FMNH","Invertebrate Zoology","15659","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07112017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793155","","","43.0855","-89.4225","1","","","11 Jul 2017","","",""
"b67b7b1c-288b-4c43-95d6-1d8070652521","3793156","FMNH","Invertebrate Zoology","15660","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07112017_PF","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793156","","","43.0855","-89.4225","13","","","11 Jul 2017","","",""
