"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0773870b-a551-409d-9c93-f26b2e0e97ad","379535","FMNH","Insects","FMNHINS 0000 046 996","Acromyrmex lundii (Guérin-Méneville, 1838)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379535","","","-34.9213","-57.9543","1","","","01 Sep 1911","","",""
"9ac1d38b-b2aa-4f37-83fe-b549aa22520c","379537","FMNH","Insects","FMNHINS 0000 046 997","Acromyrmex lundii (Guérin-Méneville, 1838)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379537","","","-34.9213","-57.9543","1","","","01 Sep 1911","","",""
"df446c48-1d56-4d63-8f60-fdb4db93346a","379538","FMNH","Insects","FMNHINS 0000 046 998","Acromyrmex lundii (Guérin-Méneville, 1838)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379538","","","-34.9213","-57.9543","1","","","01 Sep 1911","","",""
"d527cf3b-eb4b-47f3-ab07-303fc8c901d3","379540","FMNH","Insects","FMNHINS 0000 046 999","Acromyrmex lundii (Guérin-Méneville, 1838)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379540","","","-34.9213","-57.9543","1","","","01 Sep 1911","","",""
"22ecea69-caeb-44e8-89a3-ff0d9ec6ce43","379585","FMNH","Insects","FMNHINS 0000 047 633","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379585","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"15edb233-41d0-46b7-a031-659d665e2476","379588","FMNH","Insects","FMNHINS 0000 047 634","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379588","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"cb2c8ebd-b935-478e-a35d-a34da9385e0b","379591","FMNH","Insects","FMNHINS 0000 047 635","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379591","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"2c3997c9-00ca-447c-8524-1fba753e6014","379600","FMNH","Insects","FMNHINS 0000 047 636","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379600","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"8437d30e-a4d6-45ec-ab67-d67d867cc73f","379606","FMNH","Insects","FMNHINS 0000 047 637","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379606","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"e46113be-3a49-4c44-8649-fde9a107c55f","379608","FMNH","Insects","FMNHINS 0000 047 638","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379608","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"a14f8aff-aeae-44db-acb5-8edd66b26d84","379610","FMNH","Insects","FMNHINS 0000 047 639","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379610","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"e145b518-a6d6-4797-bc0a-7ad6e147c034","379544","FMNH","Insects","FMNHINS 0000 047 651","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379544","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"02754b23-473d-4271-a610-9ead2f72fcc5","379549","FMNH","Insects","FMNHINS 0000 047 652","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379549","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"2fab1491-1646-4038-bff7-0beae7115b71","379550","FMNH","Insects","FMNHINS 0000 047 653","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379550","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"8d69e5c3-5597-4299-8e4f-c23426389541","379552","FMNH","Insects","FMNHINS 0000 047 654","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379552","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"38c5c07e-b577-4ee0-9e10-ee63af165e88","379553","FMNH","Insects","FMNHINS 0000 047 655","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379553","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"bc44a5fe-47ff-45c4-94ae-0ddeb16ee36b","379604","FMNH","Insects","FMNHINS 0000 047 656","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379604","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"bd1da460-2247-4c2e-a61b-0844fb624ae3","379554","FMNH","Insects","FMNHINS 0000 047 657","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379554","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"cf8bdfb3-2747-42f4-894b-39a021275df3","379556","FMNH","Insects","FMNHINS 0000 047 658","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379556",", , , ","4 image files","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"af492940-ccd0-41cd-a840-2d2049e7b2a1","379557","FMNH","Insects","FMNHINS 0000 047 659","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379557","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"9c11e156-61f1-4870-b040-28ce87809d7f","379579","FMNH","Insects","FMNHINS 0000 047 661","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379579","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"b76401ed-1f1f-4fe3-b43a-304f8e59dbaa","379581","FMNH","Insects","FMNHINS 0000 047 662","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379581","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"293a165e-7956-47fc-bc8b-5e8b9184ebee","379583","FMNH","Insects","FMNHINS 0000 047 663","Acromyrmex hystrix (Latreille, 1802)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379583","","","-34.9213","-57.9543","1","","","10 Aug 1911","","",""
"c7974b48-12a0-4ff5-88e5-0b19c017a5fb","803913","FMNH","Insects","FMNHINS 0000 803 913","Aellopus titan Cramer","Arthropoda","Insecta","Lepidoptera","","","","Str-1041","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","803913","","","","","1","","","1881","","",""
"a6ccc91e-11b2-49ff-a318-09049b7102d4","804165","FMNH","Insects","FMNHINS 0000 804 165","Aellopus tantalus Linnaeus","Arthropoda","Insecta","Lepidoptera","","","","Str-1028","","","Argentina","Entre Ríos","","","adult unsexed","","","adult unsexed","No","","804165","","","","","1","","","1880","","",""
"8370881e-f08b-44ad-8b7f-e363d3d9c831","809646","FMNH","Insects","FMNHINS 0000 809 646","Agraulis vanillae maculosa (Stichel, 1908)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","809646","","","","","2","","","","","",""
"ff6289ec-aed4-4ea4-80f6-09f6271d5510","806705","FMNH","Insects","FMNHINS 0000 806 705","Agrotis tritici Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-1027","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","806705","","","","","1","","","1880","","",""
"0546a557-a0b0-450c-bd05-890b3046394d","810662","FMNH","Insects","FMNHINS 0000 810 662","Agrotis baja Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","810662","","","","","2","","","","","",""
"32f64e24-b6a6-4a19-b72a-1b3e2efd594d","810663","FMNH","Insects","FMNHINS 0000 810 663","Agrotis gypaetina Guenée, 1852","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","810663","","","","","2","","","","","",""
"b0cf26c4-c50d-4e50-b269-d819f2018396","810664","FMNH","Insects","FMNHINS 0000 810 664","Agrotis ypsilon Rottemburg","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","810664","","","","","2","","","","","",""
"4b818480-a15f-4904-bb25-edce97458b22","817822","FMNH","Insects","FMNHINS 0000 817 822","Agrotis saucia Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817822","","","","","4","","","","","",""
"a5484f9c-26b7-4f9b-a9c7-6ac2be8cc774","2840580","FMNH","Insects","FMNHINS 0002 840 580","Aleochara (Aleochara) mundana Sharp, 1876","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","C. Bruch","","Argentina","Córdoba","","","adult unsexed","","","adult unsexed","No","","2840580","","","","","1","",""," Sep 1890","","",""
"5ce689a1-5ee0-454d-8f9a-d9da1cd8451b","2840584","FMNH","Insects","FMNHINS 0002 840 584","Aleochara (Aleochara) mundana Sharp, 1876","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","C. Bruch","","","","","","adult unsexed","","","adult unsexed","No","","2840584","","","-31.6546","-64.4306","1","","","","","",""
"fbd00303-f385-4280-a16e-edd7e2a52729","2840585","FMNH","Insects","FMNHINS 0002 840 585","Aleochara (Aleochara) mundana Sharp, 1876","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","C. Bruch","","Argentina","Córdoba","","","adult unsexed","","","adult unsexed","No","","2840585","","","","","3","",""," Apr 1896","","",""
"e9f0033c-5b98-4e82-8f15-12a00ce20161","2811751","FMNH","Insects","FMNHINS 0000 119 464","Amblyopone Erichson, 1842","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","adult female - worker","","","adult female - worker","No","","2811751","","","-25.8296","-54.8959","5","","","31 Dec 1990","","",""
"ffbbc3d0-9473-4ce8-b632-cd00300c18f2","2811752","FMNH","Insects","FMNHINS 0000 119 466","Amblyopone Erichson, 1842","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-316","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Nandu Campground","adult female - worker","","","adult female - worker","No","","2811752","","","-25.623","-54.5581","4","","","01 Jan 1991","","",""
"082490ee-72b8-4ff6-81f1-3507d66277ef","816030","FMNH","Insects","FMNHINS 0000 816 030","Ambulyx lycidas Boisduval","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","816030","","","","","4","","","","","",""
"5a8806e0-43e7-48f7-83c1-f278020b7382","814142","FMNH","Insects","FMNHINS 0000 814 142","Ancyloxypha premnas Wallengren","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","814142","","","","","4","","","","","",""
"500b8f0f-a6f3-427d-9c7a-4f768607a628","599591","FMNH","Insects","FMNHINS 0000 050 342","Anochetus Mayr, 1861","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-298","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Sendero Macuco","adult female - worker","","","adult female - worker","No","FIT","599591","","","-25.691","-54.451","1","","","23 Dec 1990","","",""
"b4a14e8d-ef86-431b-a526-4af208024cfd","818772","FMNH","Insects","FMNHINS 0000 818 772","Antarctia vulpina Hübner","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818772","","","","","8","","","","","",""
"8cda259f-3bad-4677-b2b9-c80c25bedada","818916","FMNH","Insects","FMNHINS 0000 818 916","Antarctia brunnea Hübner","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818916","","","","","6","","","","","",""
"fc6bf29d-96d7-44ff-bbd1-e4c60c8e41e8","818917","FMNH","Insects","FMNHINS 0000 818 917","Antarctia fusca Walker","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818917","","","","","6","","","","","",""
"200b3a6c-7b2a-479b-b00e-759fd8699feb","808639","FMNH","Insects","FMNHINS 0000 808 639","Apatura lucasii Doubleday, 1849","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2276","G. Ruscheweyh","","Argentina","","","St. Jose Sa Ita","adult unsexed","","","adult unsexed","No","","808639","","","","","2","","","","","",""
"1c0c6a6e-800b-40c0-a018-b173c52c90d5","805211","FMNH","Insects","FMNHINS 0000 805 211","Apha subdives Walker","Arthropoda","Insecta","Lepidoptera","Eupterotidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","805211","","","","","1","","","","","",""
"451208b7-c5bb-4a2b-9365-b6578ab63c16","3048557","FMNH","Insects","FMNHINS 0003 048 557","Apocellus obscurus Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","3048557",", , ","3 image files","","","1","",""," Jan 1904","","",""
"6af15027-0fe7-416c-a366-6e8d4a3f7269","3048558","FMNH","Insects","FMNHINS 0003 048 558","Apocellus obscurus var. pennatus Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","3048558",", , ","3 image files","","","1","",""," Jan 1904","","",""
"2ee54dc9-9178-45d9-99e6-528d1911c97a","3048559","FMNH","Insects","FMNHINS 0003 048 559","Apocellus ogloblini Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. A. Oglobin","","","","","","adult unsexed","","","adult unsexed","No","","3048559",", , ","3 image files","","","1","","","10 Mar 1928","","",""
"6c742379-c1ce-4ff4-af3f-ff5ed072fc7f","3048562","FMNH","Insects","FMNHINS 0003 048 562","Apocellus parvipennis var. macropterus Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","3048562",", , ","3 image files","","","1","","","25 Sep 1904","","",""
"4e6a0a7d-c09f-4ea0-a6e1-55040e43c641","804779","FMNH","Insects","FMNHINS 0000 804 779","Artace cribraria var. connecta Draudt","Arthropoda","Insecta","Lepidoptera","Lasiocampidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","804779","","","","","1","","","","","",""
"d3a887ec-63f7-407a-9a83-f5ae67796d82","2819070","FMNH","Insects","FMNHINS 0002 819 070","Atheta (Atheta) boxiana Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","H. E. Box","","","","","","adult unsexed","","","adult unsexed","No","","2819070",", , ","3 image files","-26.8083","-65.2176","1","","","12 Aug 1928","","",""
"0298708a-d91c-4232-81f8-c3b79a6247d4","2819071","FMNH","Insects","FMNHINS 0002 819 071","Atheta (Datomicra) cornuta Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. A. Ogloblin","","","","","","adult male","","","adult male","No","","2819071",", , , ","4 image files","","","1","","","","","",""
"f556ca57-43b5-48ef-ae06-dad1732120a1","2819072","FMNH","Insects","FMNHINS 0002 819 072","Atheta (Microdota) caliginosa Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","C. Bruch","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","2819072",", , , ","4 image files","","","1","","","","","",""
"bd944589-ee2f-475f-93c0-e77e67f3cab0","2819073","FMNH","Insects","FMNHINS 0002 819 073","Atheta (Atheta) bruchi Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","2819073",", , ","3 image files","","","1","",""," Aug 1903","","",""
"4fed4a37-a789-456c-a846-99c607300356","2819086","FMNH","Insects","FMNHINS 0002 819 086","Atheta (Atheta) andina Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Cueva d'Iturbe","adult unsexed","","","adult unsexed","No","","2819086",", , , , ","5 image files","","","1","","","10 Nov 1919","","",""
"ef2e5888-f066-4521-8bb0-f37afc9f0ab8","2819088","FMNH","Insects","FMNHINS 0002 819 088","Atheta pseudogemina Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","Santa Fe","","Fives Lille","adult unsexed","","","adult unsexed","No","","2819088",", , ","3 image files","","","1","","","","","",""
"5b7270e3-9d49-4217-aab0-647eab296bdb","2819096","FMNH","Insects","FMNHINS 0002 819 096","Atheta (Chaetida) pinguicornis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. A. Ogloblin","","","","","","adult unsexed","","","adult unsexed","No","","2819096",", , ","3 image files","","","1","","","1932","","",""
"3693fba8-f758-47d4-bf79-83b9a3fbced7","2819099","FMNH","Insects","FMNHINS 0002 819 099","Atheta (Datomicra) myrmecophila Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","2819099",", , ","3 image files","","","1","","","07 Aug 1911","","",""
"d734f82e-1157-4cc8-b89c-6d43366bba3e","2819120","FMNH","Insects","FMNHINS 0002 819 120","Atheta (Metaxya) tucumanensis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","H. E. Box","","","","","","adult unsexed","","","adult unsexed","No","","2819120",", , ","3 image files","-26.8083","-65.2176","1","","","05 Oct 1929","","",""
"7353100e-5e44-48ca-aaf7-f8e43b4b7cbc","2819696","FMNH","Insects","FMNHINS 0002 819 696","Atheta (Datomicra) pseudogagatina Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Roberto Pace : Museo Civico di Storia Naturale","","","","","Argentina","Tucumán","","Tucumán","adult male","","","adult male","No","","2819696",", , , ","4 image files","","","1","","","14 Oct 1929","","",""
"382edc3f-4493-440c-8654-c08b2ab131d5","2811724","FMNH","Insects","FMNHINS 0000 120 673","Atta Fabricius, 1804","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-269","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Sendero Macuco","adult female - worker","","","adult female - worker","No","dung trap","2811724","","","-25.691","-54.451","50","","","08 Dec 1990","","",""
"04a71686-3b4b-431f-95ad-257dd22f0e95","2811723","FMNH","Insects","FMNHINS 0000 121 000","Atta Fabricius, 1804","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-266","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Empalme 101","adult female - worker","","","adult female - worker","No","FIT","2811723","","","-25.6953","-54.4367","600","","","08 Dec 1990","","",""
"543716b7-7595-442d-9295-4fb1a9aa081e","808414","FMNH","Insects","FMNHINS 0000 808 414","Attacus jacoleae Walker","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","808414","","","","","2","","","","","",""
"fcbe211c-e509-4275-988a-2fdb137d7e4a","808417","FMNH","Insects","FMNHINS 0000 808 417","Attacus mauras Burmeister","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","808417","","","","","2","","","","","",""
"2e5e7be3-3449-40cf-9485-f1351e0527d0","819128","FMNH","Insects","FMNHINS 0000 819 128","Attacus jacobeae Walker","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","819128","","","","","7","","","","","",""
"191f564a-441e-4e3d-af88-f0d6b5feff31","818848","FMNH","Insects","FMNHINS 0000 818 848","Automeris coresus Boisduval, 1859","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-2278","G. Ruscheweyh","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","818848","","","","","6","","","","","",""
"e4d5443a-672b-4c0b-8b85-c412527a9aca","2811732","FMNH","Insects","FMNHINS 0000 119 916","Azteca Forel, 1878","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-316","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Nandu Campground","adult female - worker","","","adult female - worker","No","","2811732","","","-25.623","-54.5581","6","","","01 Jan 1991","","",""
"2be66fda-8d92-4068-bd58-acfff4d7ce49","2383949","FMNH","Insects","FMNHINS 0000 119 833","Basiceros","Arthropoda","Insecta","Hymenoptera","Formicidae","Robert E. Gregg","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","adult female - worker","","","adult female - worker","No","","2383949","","","-25.8296","-54.8959","1","","","31 Dec 1990","","","No"
