"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f8eadc85-0202-4b68-a7f5-0e9347ad2edc","1758277","FMNH","Birds - Eggs","15891","Dendragapus canadensis canace","Chordata","Aves","Galliformes","Phasianidae","","","","W. Bishop","","Canada","Nova Scotia","","Kentville","","","","","No","","1758277",", ","2 image files","","","","","","09 Jun 1888","","",""
"92e2d339-15eb-41a5-be18-8a9a6f124935","1755196","FMNH","Birds - Eggs","12812","Dendroica striata","Chordata","Aves","Passeriformes","Emberizidae","","","","S. F. Cheney","","Canada","New Brunswick","Grand Manan Is","Hay Id","","","","","No","","1755196",", ","2 image files","","","","","","19 Jun 1884","","",""
"335d6088-8755-47e2-8d76-523b90a3647c","1757556","FMNH","Birds - Eggs","15170","Dendroica petechia rubiginosa","Chordata","Aves","Passeriformes","Emberizidae","","","","R. A. Cumming","","Canada","British Columbia","","","","","","","No","","1757556",", ","2 image files","","","","","","25 May 1932","","",""
"8e2d0695-0d91-496c-a663-cdaeb4ad989f","1759358","FMNH","Birds - Eggs","16972","Dendroica coronata coronata","Chordata","Aves","Passeriformes","Emberizidae","","","","R. W. Tufts","","Canada","Nova Scotia","Kings Co","Wolfville","","","","","No","","1759358",", ","2 image files","45.0834","-64.366","","","","30 May 1915","","",""
"5ebda8d2-b800-4fa1-a3d1-e752ab290c40","1759366","FMNH","Birds - Eggs","16980","Dendroica virens virens","Chordata","Aves","Passeriformes","Emberizidae","","","","R. W. Tufts","","Canada","Nova Scotia","Kings Co","Wolfville","","","","","No","","1759366",", ","2 image files","45.0834","-64.366","","","","15 Jun 1915","","",""
"0a035274-8da7-4395-8795-0343bad4f1f2","1746433","FMNH","Birds - Eggs","2547","Dendroica fusca","Chordata","Aves","Passeriformes","Emberizidae","","","","H. F. Tufts","","Canada","Nova Scotia","","Black River Lake","","","","","No","","1746433",", ","2 image files","","","","","","20 Jun 1908","","",""
"b5553e63-9a87-4abc-9cc0-31aebc003018","1746442","FMNH","Birds - Eggs","2556","Dendroica castanea","Chordata","Aves","Passeriformes","Emberizidae","","","","E. Arnold","","Canada","Newfoundland","","Bay of Islands","","","","","No","","1746442",", ","2 image files","","","","","","24 Jun 1913","","",""
"2395e894-a889-446c-983b-5e7546e71285","1746446","FMNH","Birds - Eggs","2560","Dendroica palmarum hypochrysea","Chordata","Aves","Passeriformes","Emberizidae","","","","H. F. Tufts","","Canada","Nova Scotia","Queens","Caledonia","","","","","No","","1746446",", ","2 image files","","","","","","30 May 1914","","",""
"831f78fa-6a3b-4338-8bcb-13ad62a3cce8","1752784","FMNH","Birds - Eggs","10415","Euphagus carolinus","Chordata","Aves","Passeriformes","Emberizidae","","","","W. Raine","","Canada","Alberta","","Bowden Lake","","","","","No","","1752784",", ","2 image files","","","","","","03 Jun 1906","","",""
"3492bd6e-0739-4b76-a5b5-bc2fb9499395","1747410","FMNH","Birds - Eggs","4074","Gavia immer","Chordata","Aves","Gaviiformes","Gaviidae","","","","W. I. Burton","","Canada","British Columbia","Vancouver Id","Victoria","","","","","No","","1747410",", ","2 image files","48.4331","-123.368","","","","08 May 1917","","","No"
"4daad50d-31ab-4b0f-82a7-cfc4c11a5111","1747417","FMNH","Birds - Eggs","4081","Gavia adamsii","Chordata","Aves","Gaviiformes","Gaviidae","","","","Whittake & Young","","Canada","Northwest Territories","Mackenzie","Mackenzie Bay, E","","","","","No","","1747417",", ","2 image files","","","","","","20 Jun 1899","","","No"
"4394316a-bfb0-4ab5-a41c-25f6b4dadd10","1747426","FMNH","Birds - Eggs","4090","Gavia arctica pacifica","Chordata","Aves","Gaviiformes","Gaviidae","","","","Whittake & Young","","Canada","Northwest Territories","Mackenzie","Mackenzie Bay","","","","","No","","1747426",", , ","3 image files","","","","","","13 Jun 1898","","","No"
"0972dd5d-28e0-4cc1-9491-0b6417a4190e","1748809","FMNH","Birds - Eggs","5548","Grus canadensis canadensis","Chordata","Aves","Gruiformes","Gruidae","","","","W. Raine","","Canada","Saskatchewan","Assiniboia","Crescent Lake","","","","","No","","1748809",", ","2 image files","","","","","","18 May 1899","","","No"
"3d1cc7d9-4bc8-4087-877b-d0b29e2e4eec","1756373","FMNH","Birds - Eggs","13986","Junco hyemalis hyemalis","Chordata","Aves","Passeriformes","Emberizidae","","","","W. McMillan","","Canada","Ontario","","Spook Hollow","","","","","No","","1756373",", ","2 image files","","","","","","04 Jun 1889","","",""
"b4d4fc2d-4938-4a2d-bdf1-67555a5de60f","1754759","FMNH","Birds - Eggs","12379","Lanius excubitor invictus","Chordata","Aves","Passeriformes","Laniidae","","","","W. Raine","","Canada","Saskatchewan","Assiniboia","Crescent Lake","","","","","No","","1754759",", ","2 image files","","","","","","26 May 1898","","",""
"5fae4314-f1f1-42e4-ac77-de8068b8a89e","1746632","FMNH","Birds - Eggs","2746","Loxia curvirostra percna","Chordata","Aves","Passeriformes","Fringillidae","","","","R. W. Tufts","","Canada","Nova Scotia","Kings Co","Wolfville","","","","","No","","1746632",", ","2 image files","45.0834","-64.366","","","","31 Mar 1906","","",""
"807fb29d-e52a-4499-a58e-15ca445e2eaf","1748360","FMNH","Birds - Eggs","5131","Mergus merganser americanus","Chordata","Aves","Anseriformes","Anatidae","","","","W Raine & son","","Canada","Manitoba","","Lake Winnipegosis","","","","","No","","1748360",", ","2 image files","52.4928","-99.9866","","","","16 Jun 1903","","",""
"7ebd8335-b52b-446e-bad7-8c5f7b231c08","1748362","FMNH","Birds - Eggs","5133","Mergus serrator","Chordata","Aves","Anseriformes","Anatidae","","","","","","Canada","Labrador","","Tessinjak","","","","","No","","1748362",", ","2 image files","","","","","","17 Jul 1897","","",""
"b8388e28-7499-4fcc-ae6f-6f7ec21a35c1","1757450","FMNH","Birds - Eggs","15064","Micropalama himantopus","Chordata","Aves","Charadriiformes","Scolopacidae","","","","F. L. Farley","","Canada","Manitoba","","Churchill, near","","","","","No","","1757450",", ","2 image files","","","","","","18 Jun 1931","","",""
"de8bdffe-25d1-4124-bf67-ff15793a2fb9","1750466","FMNH","Birds - Eggs","7225","Nyctea scandiaca","Chordata","Aves","Strigiformes","Strigidae","","","","H. H. Bodfish","","Canada","Northwest Territories","Mackenzie","Cape Bathurst","","","","","No","","1750466",", ","2 image files","","","","","","17 Jun 1901","","",""
"94333458-234d-40d6-845d-a677a7eaa988","1743870","FMNH","Birds - Eggs","101","Perisoreus canadensis","Chordata","Aves","Passeriformes","Corvidae","","","","E. Thomson","","Canada","Alberta","","Red Lodge","","","","","No","","1743870",", ","2 image files","","","","","","21 Apr 1905","","",""
"f72ec56f-d631-4d85-82f7-a26f9278a178","1748287","FMNH","Birds - Eggs","5058","Phalacrocorax carbo carbo","Chordata","Aves","Pelecaniformes","Phalacrocoracidae","","","","L. Dicks","","Canada","Labrador","Gannet Id","","","","","","No","","1748287",", ","2 image files","53.9381","-56.5367","","","","16 Jan 1895","","",""
"d9cc725d-6296-4a20-836a-013c1cdaee02","1748292","FMNH","Birds - Eggs","5063","Phalacrocorax auritus auritus","Chordata","Aves","Pelecaniformes","Phalacrocoracidae","","","","W Raine & son","","Canada","Manitoba","","Lake Winnipegosis","","","","","No","","1748292",", ","2 image files","52.4928","-99.9866","","","","14 Jun 1903","","",""
"5b786e4a-8e48-4d02-88c7-f06fadec294f","1757583","FMNH","Birds - Eggs","15197","Pinicola enucleator leucurus","Chordata","Aves","Passeriformes","Fringillidae","","","","E. Thomson","","Canada","Alberta","","northern part of province","","","","","No","","1757583",", ","2 image files","","","","","","08 Jun 1903","","",""
"974b00da-1c35-4b3c-8062-d3fca8fff761","1758407","FMNH","Birds - Eggs","16021","Pluvialis dominica dominica","Chordata","Aves","Charadriiformes","Charadriidae","","","","H. H. Bodfish","","Canada","Northwest Territories","Mackenzie","Baillie Id","","","","","No","","1758407",", ","2 image files","70.5834","-128.238","","","","03 Jul 1901","","",""
"b3f31bc6-5ffb-4d2b-8dca-bd433ad6c730","1745531","FMNH","Birds - Eggs","1750","Podiceps auritus","Chordata","Aves","Podicipediformes","Podicipedidae","","","","J. F. Ferry","","Canada","Saskatchewan","","Prince Albert","","","","","No","","1745531",", ","2 image files","53.2","-105.75","","","","05 Jun 1909","","","No"
"2259f840-8378-4775-9679-55caa21a47a9","1759296","FMNH","Birds - Eggs","16910","Regulus satrapa satrapa","Chordata","Aves","Passeriformes","Sylviidae","","","","R. W. Tufts","","Canada","Nova Scotia","Kings Co","Wolfville","","","","","No","","1759296",", ","2 image files","45.0834","-64.366","","","","24 May 1915","","",""
"acf6e4bb-9245-48c7-8a96-581fb0d95274","1757571","FMNH","Birds - Eggs","15185","Seiurus noveboracensis","Chordata","Aves","Passeriformes","Emberizidae","","","","W. Raine","","Canada","Ontario","","Waterloo","","","","","No","","1757571",", ","2 image files","","","","","","22 May 1900","","",""
"23735f7e-8127-451d-b23e-08f6c66ae8e0","1746709","FMNH","Birds - Eggs","2823","Spizella arborea arborea","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S","","Canada","Labrador","","Tessinjak, near","","","","","No","","1746709",", ","2 image files","","","","","","20 Jun 1896","","",""
"98deb8ea-433c-4118-9d76-3e00c844362f","1748269","FMNH","Birds - Eggs","5040","Sula bassana","Chordata","Aves","Pelecaniformes","Sulidae","","","","F. Ryan","","Canada","Newfoundland","","","","","","","No","","1748269","","1 image file","","","","","","28 May 1905","","",""
"356bd9f5-f6d0-4c04-be3c-5244d93c83b8","1743869","FMNH","Birds - Eggs","100","Tringa solitaria solitaria","Chordata","Aves","Charadriiformes","Scolopacidae","","","","E. Thomson","","Canada","Alberta","","Red Lodge","","","","","No","","1743869",", ","2 image files","","","","","","06 Jun 1905","","",""
"fdd3b88d-ea68-4ab0-800b-04cc9a70a7ea","1758525","FMNH","Birds - Eggs","16139","Tringa flavipes","Chordata","Aves","Charadriiformes","Scolopacidae","","","","E. H. Montgomery","","Canada","Labrador","","Whale River","","","","","No","","1758525",", ","2 image files","","","","","","13 Jun 1902","","",""
"11acadaa-740e-4077-9322-fff35f0d56c5","1747653","FMNH","Birds - Eggs","4317","Uria lomvia lomvia","Chordata","Aves","Charadriiformes","Alcidae","","","","","","Canada","Labrador","Gannet Id","","","","","","No","","1747653","","1 image file","53.9381","-56.5367","","","","10 Jun 1900","","",""
"ca6a145f-bf89-465e-b699-06ae0d8c3d18","1757566","FMNH","Birds - Eggs","15180","Vermivora peregrina","Chordata","Aves","Passeriformes","Emberizidae","","","","R. C. Harlow","","Canada","New Brunswick","Northumberland Co","Northumberland Co","","","","","No","","1757566",", ","2 image files","","","","","","14 Jun 1921","","",""
"127938e4-d85a-4fd3-b089-82b5853427f4","1757576","FMNH","Birds - Eggs","15190","Wilsonia canadensis","Chordata","Aves","Passeriformes","Emberizidae","","","","W. L. Kells","","Canada","Ontario","","Listowel","","","","","No","","1757576",", ","2 image files","","","","","","22 May 1894","","",""
"37ca75a8-18d4-4da0-bc17-3c278e0a1b52","1746484","FMNH","Birds - Eggs","2598","Wilsonia pusilla pusilla","Chordata","Aves","Passeriformes","Emberizidae","","","","J. W. Banks","","Canada","New Brunswick","","St John, near Tuckers","","","","","No","","1746484",", ","2 image files","","","","","","16 Jun 1895","","",""
"40980c7d-b46c-4cc6-a617-d792883dffa6","1756414","FMNH","Birds - Eggs","14027","Zonotrichia georgiana","Chordata","Aves","Passeriformes","Emberizidae","","","","C. P. Forge","","Canada","Manitoba","","Boyne Marsh","","","","","No","","1756414",", ","2 image files","","","","","","20 Jun 1907","","",""
