"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"51b1a54a-6960-46ca-b820-8decee9e94b3","780971","FMNH","Birds","63264","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","Male","","","No","","780971","","","","","","skin(r)","","03 Apr 1925","","insects | schwarz | schwarz | rot | schwarz",""
"abb5e6b0-da44-4802-830d-a1bedb07787e","780972","FMNH","Birds","63265","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Goias","","Santo Antonio, Boa Vista","","Female","","","No","","780972","","","","","","skin(r)","","28 Jan 1926","","insects | schwarz | schwarz | schwarz | schwarz",""
"0dc84ae5-2888-465e-a87a-fb130fab8195","780973","FMNH","Birds","63266","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","780973","","","9.1","-45.95","","skin(r)","","18 Jul 1925","","schwarz | schwarz | rot | schwarz",""
"f1a0dd39-8158-4367-833a-2920718f2613","780974","FMNH","Birds","63267","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","780974","","","9.1","-45.95","","skin(r)","","18 Jul 1925","","insects | schwarz | schwarz | rot | schwarz",""
"bdf10779-5468-45dc-825c-ee0f6788c061","780975","FMNH","Birds","63268","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","780975","","","9.1","-45.95","","skin(r)","","24 Jul 1925","","insects | schwarz | schwarz | rosa | schwarz",""
"3e19f094-7f7b-4428-b685-b3fdd8230c00","780976","FMNH","Birds","63269","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","780976","","","9.1","-45.95","","skin(r)","","31 Jul 1925","","insects | schwarz | schwarz | rosa | schwarz",""
"b14e92b5-d7cd-4db6-aa4f-34d613bd3bd4","780977","FMNH","Birds","63270","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780977","","","8.26667","-45.6667","","skin(r)","","03 Sep 1925","","insects | schwarz | schwarz | rosa | schwarz",""
"3df10e29-41a4-40de-93ff-8d62c9c2bff0","780978","FMNH","Birds","63271","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780978","","","8.26667","-45.6667","","skin(r)","","07 Sep 1925","","pollen | schwarz | schwarz | rosa | schwarz",""
"64974a1a-9c2b-4082-a645-8c28b726c216","780979","FMNH","Birds","63272","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780979","","","8.26667","-45.6667","","skin(r)","","08 Sep 1925","","pollen | schwarz | schwarz | rosa | schwarz",""
"4f20a5f9-4b99-44f7-990a-f11cbf9c52e9","780980","FMNH","Birds","63273","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780980","","","8.26667","-45.6667","","skin(r)","","09 Sep 1925","","insects | schwarz | schwarz | rosa | schwarz",""
"bdd23fe6-4ec0-4850-8448-02d3fc166984","780981","FMNH","Birds","63274","Amazilia fimbriata nigricauda","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780981","","","8.26667","-45.6667","","skin(r)","","09 Sep 1925","","insects | schwarz | schwarz | rosa | schwarz",""
"7eaf2b8f-169c-4fd3-96ce-41cd48d94857","780982","FMNH","Birds","63275","Amazilia fimbriata nigricauda","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","780982","","","8.26667","-45.6667","","skin(r)","","10 Sep 1925","","insects | schwarz | schwarz | rosa | schwarz",""
"d450573b-6f77-4b4e-9c82-e98963141d7a","780983","FMNH","Birds","63276","Amazilia fimbriata nigricauda","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Male","","","No","","780983","","","2.7","-44.8333","","skin(r)","","10 Sep 1923","","insects | schwarz | schwarz | rotlich | schwarz",""
"bdc1671c-de8f-4533-a946-261ca810ac15","780984","FMNH","Birds","63277","Amazilia fimbriata nigricauda","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Female","","","No","","780984","","","3.58333","-45.2667","","skin(r)","","20 Oct 1924","","? | schwarz | schwarz | rot | schwarz",""
"3a327b6d-233f-435b-9512-76e29ad3e2fe","780985","FMNH","Birds","63278","Amazilia fimbriata nigricauda","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","Male","","","No","","780985","","","3.65","-41.6","","skin(r)","","30 Mar 1925","","schwarz | schwarz | rot | schwarz",""
"0caef92b-2d1c-4635-a75e-ff19eb38a9d3","780986","FMNH","Birds","63279","Amazilia fimbriata nigricauda","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","","","","No","","780986","","","3.65","-41.6","","skin(r)","","30 Mar 1925","","schwarz | schwarz | rot | schwarz",""
"e494acc1-d580-4054-b19b-47e772d10885","780987","FMNH","Birds","63280","Amazilia fimbriata nigricauda","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","Male","","","No","","780987","","","3.65","-41.6","","skin(r)","","01 Apr 1925","","insects | schwarz | schwarz | dunkelrot | schwarz",""
"df440926-c02a-4406-8a20-31a00ecc6320","780564","FMNH","Birds","62857","Amazona amazonica amazonica","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","Cururupu","","Male","","","No","","780564","","","1.61667","-44.7167","","skin(r)","","25 Feb 1924","","fruit | orange | schwarz, base grau | schwarz, base grau | perlgrau",""
"e4ba6a0b-189f-471b-ae07-fbdd2a902980","780565","FMNH","Birds","62858","Amazona amazonica amazonica","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","Cururupu","","Female","","","No","","780565","","","1.61667","-44.7167","","skin(r)","","27 Feb 1924","","fruit | gelb | gelblich grau, tip schwarz | gelblich grau, tip schwarz | hellgrau",""
"0525344e-2a68-4260-ae52-2b83c1fd8da0","781402","FMNH","Birds","63695","Ammodramus humeralis humeralis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","781402","","","8.26667","-45.6667","","skin(r)","","18 Aug 1925","","seeds | braun | schwarz | hellgrau | graugelb",""
"35a05e7d-ce6d-4748-8a06-c9e09c803047","781403","FMNH","Birds","63696","Ammodramus humeralis humeralis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","781403","","","2.7","-44.8333","","skin(r)","","03 Sep 1923","","seeds | braun | schwarz | hellgrau | hellrottlichbra",""
"7bee4b73-0ee5-4c71-9260-1be5ba2ea32c","781404","FMNH","Birds","63697","Ammodramus humeralis humeralis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","781404","","","2.7","-44.8333","","skin(r)","","13 Sep 1923","","seeds | braun | schwarz | weisslichbrau | gelblichweiss",""
"5477ea8e-611a-48fb-b8bd-08f630a37801","781405","FMNH","Birds","63698","Ammodramus humeralis humeralis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781405","","","4.48333","-43.8833","","skin(r)","","11 Jun 1924","","seeds | braun | schwarz | grau | hellbraun",""
"3096cfca-d5f1-49ce-8dcf-0d43ffa73c2e","781406","FMNH","Birds","63699","Ammodramus humeralis humeralis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","781406","","","4.48333","-43.8833","","skin(r)","","11 Jun 1924","","seeds | braun | schwarz | grau | hellbraun",""
"51ed5c76-5c18-4104-a185-1cc708b3fe5e","781407","FMNH","Birds","63700","Ammodramus humeralis humeralis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","781407","","","4.48333","-43.8833","","skin(r)","","14 Jun 1924","","seeds | braun | braun | heller | hellbraun",""
"1af2c08d-6c47-480a-bf8c-d45470b5c0fc","780952","FMNH","Birds","63245","Anthracothorax nigricollis nigricollis","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780952","","","8.26667","-45.6667","","skin(r)","","07 Sep 1925","","insects | schwarz | schwarz | schwarz | schwarz",""
"524e8c6b-6981-4a35-8b17-a66aefc36de2","780953","FMNH","Birds","63246","Anthracothorax nigricollis nigricollis","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780953","","","8.26667","-45.6667","","skin(r)","","08 Sep 1925","","insects | schwarz | schwarz | schwarz | schwarz",""
"27f06cd9-1836-4957-9166-7dc0ef9315e3","780954","FMNH","Birds","63247","Anthracothorax nigricollis nigricollis","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","","","","No","","780954","","","8.26667","-45.6667","","skin(r)","","08 Sep 1925","","insects | schwarz | schwarz | schwarz | schwarz",""
"376055ca-b2df-42ca-a145-e73061676814","780511","FMNH","Birds","62804","Anthus lutescens lutescens","Chordata","Aves","Passeriformes","Motacillidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","780511","","","2.7","-44.8333","","skin(r)","","30 Aug 1923","","insects | braun | schwarz | grau | gelbbraun",""
"8ab394cf-2111-4c90-a211-ea913a9b0960","780512","FMNH","Birds","62805","Anthus lutescens lutescens","Chordata","Aves","Passeriformes","Motacillidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Male","","","No","","780512","","","2.7","-44.8333","","skin(r)","","06 Sep 1923","","insects | braun | schwarz | weissgrau | gelblich",""
"620598d3-1766-44e3-9620-62b0ba6dde2c","780513","FMNH","Birds","62806","Anthus lutescens lutescens","Chordata","Aves","Passeriformes","Motacillidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","Cururupu","","Female","","","No","","780513","","","1.61667","-44.7167","","skin(r)","","25 Feb 1924","","? | braun | schwarz | hellbraun | gelbbraun",""
"20af352f-da89-4b6b-b8d3-9ad33135a9d7","780582","FMNH","Birds","62875","Ara nobilis cumanensis","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780582","","","","","","skin(r)","","27 Nov 1923","","orangerot | schwarz | weiss | grauschwarz",""
"32b2aa81-d0a3-4bd7-a343-bea7a12f1553","780583","FMNH","Birds","62876","Ara nobilis cumanensis","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780583","","","","","","skin(r)","","20 Dec 1923","","fruit | rotbraun | hellbraun | schwarz | grauschwarz",""
"71e44377-3ff3-4199-a4dc-b17788a173ea","780584","FMNH","Birds","62877","Ara nobilis cumanensis","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780584","","","","","","skin(r)","","21 Dec 1923","","fruit | rotbraun | hellbraun | schwarz | grauschwarz",""
"37cc0f4b-eab9-4b6f-9a8f-7de3860ab69b","780585","FMNH","Birds","62878","Ara nobilis cumanensis","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780585","","","2.95","-44.2333","","skin(r)","","16 May 1924","","fruit | rotbraun | gelblich | schwarz | dunkelbraun",""
"b094ae69-86aa-4e85-a6bb-e3d83c079989","780586","FMNH","Birds","62879","Ara nobilis cumanensis","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","780586","","","4.48333","-43.8833","","skin(r)","","13 Jun 1924","","fruit | rotbraun | hellbraun | schwarz | schwarz",""
"f3af5570-a018-4b84-af22-5011f00f597e","780587","FMNH","Birds","62880","Ara nobilis longipennis","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Male","","","No","","780587","","","","","","skin(r)","","30 Nov 1925","","gelb/rot/braun | schwarz | hellgrau | dunkelgrau",""
"c3371a31-b67c-40bf-bb60-96e72dfcee96","1678044","FMNH","Birds","403198","Aramides cajanea cajanea","Chordata","Aves","Gruiformes","Rallidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos, near Caxias","","Female","","","No","","1678044","","","","","","skin(r)","","08 Jul 1924","","seeds | rot | grunlichgelb | grunlichgelb | rot",""
"6624ba16-6598-4722-8705-e2ca79c3a9a8","1678045","FMNH","Birds","403199","Aramides mangle","Chordata","Aves","Gruiformes","Rallidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","1678045","","","4.83333","-40.9167","","skin(r)","","12 Feb 1925","","insects | orange | gris, tiprose | gris, tip rose | rot",""
"bc50df6c-c6d1-4cef-968f-31efd7ffa3bc","780566","FMNH","Birds","62859","Aratinga leucophthalmus leucophthalmus","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780566","","","","","","skin(r)","","04 Dec 1923","","fruit | orangerot | gelbbraun | gelbbraun | grauschwarz",""
"d182e7f5-b16d-44d5-bdd9-a9dcf9442adb","780567","FMNH","Birds","62860","Aratinga leucophthalmus leucophthalmus","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780567","","","8.26667","-45.6667","","skin(r)","","11 Sep 1925","","fruit | rotbraun | hellbraun | hellbraun | braun",""
"7c5ad1da-03e1-425a-bde9-22c81c6f761b","780568","FMNH","Birds","62861","Aratinga cactorum caixana","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","780568","","","5.05","-40.9167","","skin(r)","","14 Dec 1924","","fruit | goldgelb | grau | grau | dunkelgrau",""
"d2ea2285-0dde-4a03-84b7-142a319c1376","780569","FMNH","Birds","62862","Aratinga cactorum caixana","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","780569","","","5.05","-40.9167","","skin(r)","","16 Dec 1924","","fruit | gelb | grau | grau | dunkelgrau",""
"511e0887-4e31-4709-ab42-87f90a9c5b29","780570","FMNH","Birds","62863","Aratinga cactorum caixana","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","780570","","","5.05","-40.9167","","skin(r)","","26 Dec 1924","","fruit | orange | grau | grau | dunkelgrau",""
"44792e8e-910d-48c1-8fe2-dd2fc34519e4","780571","FMNH","Birds","62864","Aratinga cactorum caixana","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","780571","","","5.05","-40.9167","","skin(r)","","26 Dec 1924","","fruit | orange | grau | grau | dunkelgrau",""
"8c1e4409-30f1-4596-bbb5-54e20cbfabb8","780572","FMNH","Birds","62865","Aratinga cactorum caixana","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","780572","","","5.05","-40.9167","","skin(r)","","13 Jan 1925","","fruit | gelb | grau | grau | dunkelgrau",""
"cacfd013-311a-4bb7-94c2-d5d6be6b0b7c","780573","FMNH","Birds","62866","Aratinga cactorum caixana","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","780573","","","5.05","-40.9167","","skin(r)","","13 Jan 1925","","fruit | orange | grau | grau | dunkelgrau",""
"4be1f207-be20-4864-abd5-573d301763f6","780574","FMNH","Birds","62867","Aratinga jandaya","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780574","","","","","","skin(r)","","10 Oct 1923","","fruit | hellgraublau | schwarz | schwarz | schwarz",""
"bae5bbf8-7e57-4ac5-8dfe-65de0a18d128","780575","FMNH","Birds","62868","Aratinga jandaya","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","780575","","","","","","skin(r)","","18 Oct 1923","","fruit | hellgelb | schwarz | schwarz | schwarz",""
"079fe614-bf0a-453f-a227-9d1c24a948e6","780576","FMNH","Birds","62869","Aratinga jandaya","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Male","","","No","","780576","","","3.58333","-45.2667","","skin(r)","","28 Oct 1924","","fruit | braun | schwarz | schwarz | schwarz",""
"652b30e1-a5b7-4d34-ac46-37685211ebab","780577","FMNH","Birds","62870","Aratinga jandaya","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780577","","","8.26667","-45.6667","","skin(r)","","09 Sep 1925","","fruit | graugelb | schwarz | schwarz | schwarz",""
"d867f690-c101-41e0-ac60-7864b0f8204e","780578","FMNH","Birds","62871","Aratinga jandaya","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780578","","","8.26667","-45.6667","","skin(r)","","09 Sep 1925","","fruit | graugelb | schwarz | schwarz | schwarz",""
"c95ca542-fd5b-4615-a6e1-b82800183e11","780579","FMNH","Birds","62872","Aratinga jandaya","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","780579","","","8.26667","-45.6667","","skin(r)","","12 Oct 1923","","fruit | rotbraun | schwarz | schwarz | schwarz",""
"017fe236-94d9-4380-956c-d14721920795","780628","FMNH","Birds","62921","Aratinga aurea aurea","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","Male","","","No","","780628","","","3.65","-41.6","","skin(r)","","08 Apr 1925","","fruit | rotbraun | schwarz | schwarz | schwarz",""
"77d33fd4-3980-4fcf-8fcc-3f720036bf60","780629","FMNH","Birds","62922","Aratinga aurea aurea","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Female","","","No","","780629","","","7.35","-47.5","","skin(r)","","23 Nov 1925","","fruit | orange | schwarz | schwarz | dunkelgrau",""
"150da0bf-e1f9-4447-b9da-6a711f65b349","780630","FMNH","Birds","62923","Aratinga aurea aurea","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Female","","","No","","780630","","","7.35","-47.5","","skin(r)","","23 Nov 1925","","fruit | orange | schwarz | schwarz | dunkelgrau",""
"63c0474e-73a0-428d-ae31-ae345d51b167","780631","FMNH","Birds","62924","Aratinga aurea aurea","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Female","","","No","","780631","","","3.58333","-45.2667","","skin(r)","","18 Oct 1924","","fruit | braun | schwarz | schwarz | dunkelgrau",""
"252039a9-d981-41de-b825-460409d01511","780632","FMNH","Birds","62925","Aratinga aurea aurea","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","780632","","","9.1","-45.95","","skin(r)","","25 Jun 1925","","fruit | rotbraun | schwarz | schwarz | schwarz",""
"a011bcb2-178c-4b75-9211-5646c2665c28","780633","FMNH","Birds","62926","Aratinga aurea aurea","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","780633","","","8.26667","-45.6667","","skin(r)","","05 Sep 1925","","fruit | orange | schwarz | schwarz | dunkelgrau",""
"4ed07eff-caaa-498c-bde8-2d0516fb9867","780634","FMNH","Birds","62927","Aratinga aurea aurea","Chordata","Aves","Psittaciformes","Psittacidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","780634","","","4.48333","-43.8833","","skin(r)","","25 Jul 1925","","fruit | rotbraun | schwarz | schwarz | schwarz",""
