"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"a572de22-c529-4dad-a1e6-6c7efb2129b1","950292","FMNH","Birds","156952","Aquila chrysaetos chrysaetos","Chordata","Aves","Falconiformes","Accipitridae","","","","No Person (Birds)","","France","","","St Bonnet","","Female","","","No","","950292","","","","","","skin(r)","","20 Mar 1927","","",""
"bf523abd-7a21-44bc-a863-fb97598fe5cf","1894212","FMNH","Amphibians and Reptiles","66858","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1200R","O. Cyren","","France","Corsica","","Vizzavona","Female","Female","","","No","","1894212","","","","","","alc","","1921","","",""
"b9b684f3-aba8-4859-a225-a3a50c2f4ddf","1894213","FMNH","Amphibians and Reptiles","66859","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1201R","O. Cyren","","France","Corsica","","Vizzavona","","","","","No","","1894213","","","","","","alc","","1921","","",""
"d58c9113-5c69-4f66-9e42-c71cf005fa99","1894214","FMNH","Amphibians and Reptiles","66860","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1500","J. Armitage","","France","Corsica","","Vizzavona","","","","","No","","1894214","","","","","","alc","","19 May 1937","","",""
"dc5495d1-d69d-41d7-a624-530a648a7b76","1894215","FMNH","Amphibians and Reptiles","66861","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1493","J. Armitage","","France","Corsica","","mountains above Vizzavona","Male","Male","","","No","","1894215","","","","","","alc","","19 May 1937","","",""
"362a9686-b5ca-4ea1-b3d5-bd001e1d9485","1894216","FMNH","Amphibians and Reptiles","66862","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1494","","","France","Corsica","","near Evisa, foret d'Aitone","Male","Male","","","No","","1894216","","","","","","alc","","03 Sep 1937","","",""
"74b1155f-622f-48d8-b9ec-aaf0b9bd58e3","1894217","FMNH","Amphibians and Reptiles","66863","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1495","","","France","Corsica","","near Evisa, foret d'Aitone","Male","Male","","","No","","1894217","","","","","","alc","","03 Sep 1937","","",""
"4d532096-3967-404c-a936-f8acdef7e063","1894218","FMNH","Amphibians and Reptiles","66864","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1501","","","France","Corsica","","near Evisa, foret d'Aitone","Female","Female","","","No","","1894218","","","","","","alc","","03 Sep 1937","","",""
"68d22102-d836-4dda-bf2c-5aca48d01b9d","1894219","FMNH","Amphibians and Reptiles","66865","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1540","","","France","Corsica","","near Evisa, foret d'Aitone","","","","","No","","1894219","","","","","","alc","","03 Sep 1937","","",""
"19c7ef59-e1ce-4a31-8d37-bdf86f8ec0da","1894220","FMNH","Amphibians and Reptiles","66866","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1496","","","France","Corsica","","sommets des Calanches de Piana","Male","Male","","","No","","1894220","","","","","","alc","","31 Aug 1937","","",""
"c9716903-654c-44e9-a117-8c6f51d83f7d","1894221","FMNH","Amphibians and Reptiles","66867","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","1505","","","France","Corsica","","sommets des Calanches de Piana","Male","Male","","","No","","1894221","","","","","","alc","","31 Aug 1937","","",""
"93b3c945-aa8d-4ee7-a157-fcfb52b127b8","1894222","FMNH","Amphibians and Reptiles","66868","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Evisa","","","","","No","","1894222","","","","","","alc","","","","",""
"46a9df53-0124-4da3-b58d-7b86a3bbcc55","1894223","FMNH","Amphibians and Reptiles","66869","Archaeolacerta bedriagae bedriagae","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Evisa","","","","","No","","1894223","","","","","","alc","","","","",""
"7be93d63-9ef7-442a-9c17-45d0c022db3f","2699016","FMNH","Mammals","200248","Arvicola scherman","Chordata","Mammalia","Rodentia","Cricetidae","","","124137","S. Weibel","","","","","","Male","Male","","","No","","2699016","","","","","","skin,skull","","","","",""
"89cd0010-a771-4628-9f04-db3b4d5e2f39","2699017","FMNH","Mammals","200249","Arvicola scherman","Chordata","Mammalia","Rodentia","Cricetidae","","","23605","S. Weibel","","","","","","Male","Male","","","No","","2699017","","","","","","skin,skull","","","","",""
"fe1e837d-b5b4-4c8a-9646-fcfb8df8d1e7","2573055","FMNH","Mammals","74182","Barbastella barbastellus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","37310","J. Dorst","","","","","","Female","Female","","","No","","2573055","","","49.2","2.46667","","skin,skull","","","","",""
"3c67c5e4-502a-49f7-8d28-f29be26e7dc4","742571","FMNH","Birds","24929","Bombycilla garrulus garrulus","Chordata","Aves","Passeriformes","Bombycillidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","742571","","","","","","skin(r)",""," Oct 1868","","",""
"1ea4b308-744e-49e1-affc-81d0e62e93b2","904578","FMNH","Birds","111660","Bonasa bonasia rupestris","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","Vosges","","Vosges","","Female","","","No","","904578","","","","","","skin(r)","","15 Nov 1873","","",""
"44ab6bb6-78c8-4559-aacd-3f7349279bc6","884872","FMNH","Birds","93215","Bonasa bonasia rupestris","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","884872","","","","","","mounted","","04 Dec 1873","","",""
"aba1e5c1-1347-4616-aefe-df0218c5e24a","722158","FMNH","Birds","4580","Botaurus stellaris","Chordata","Aves","Ciconiiformes","Ardeidae","","","","No Person (Birds)","","France","","","","","","","","No","","722158","","","","","","mounted","","","","",""
"121152f5-6b69-495b-bf5f-7dd1e7e69245","1684826","FMNH","Birds","409980","Branta leucopsis","Chordata","Aves","Anseriformes","Anatidae","","","","No Person (Birds)","","France","Somme","","Le Crotoy","","Male","","","No","","1684826","","","","","","skin(r)","","15 Jan 1929","","",""
"e71fe48d-4fba-42e1-9d35-6c1588703d4c","1849232","FMNH","Amphibians and Reptiles","22012","Bufo calamita","Chordata","Amphibia","Anura","Bufonidae","","","Anatomy 208","","","France","","","","","","","","No","","1849232","","","","","","skel","","","","",""
"20fd1961-7763-4b12-a557-bdec48a84af8","1898504","FMNH","Amphibians and Reptiles","71129","Bufo viridis","Chordata","Amphibia","Anura","Bufonidae","","","8425","H. Trapido","","France","Corsica","","Bonifacio","","","","","No","","1898504","","","","","","alc","","27 Aug 1952","","",""
"9ad47272-daf4-4aad-a2d9-2b8fbe1fe402","897258","FMNH","Birds","105594","Buteo buteo buteo","Chordata","Aves","Falconiformes","Accipitridae","","","","J. F. D. Bailly","","France","","","","","","","","No","","897258","","","","","","skel","","","","",""
"c7d8668b-bb83-43ee-83f1-2e3460329d95","773351","FMNH","Birds","55648","Buteo buteo buteo","Chordata","Aves","Falconiformes","Accipitridae","","","","A. Fischer","","France","Haut-Rhin","","Fessenheim","","Female","","","No","","773351","","","","","","skin(r)","","10 Oct 1915","","","No"
"b1f18fd2-18ce-4942-85f3-ce4113a261b9","1679415","FMNH","Birds","404569","Charadrius alexandrinus alexandrinus","Chordata","Aves","Charadriiformes","Charadriidae","","","","No Person (Birds)","","France","","","Finistere","","Male","","","No","","1679415","","","","","","skin(r)","","15 Sep 1923","","",""
"081708a5-a8fa-452b-af78-f17eb7a380c6","1591322","FMNH","Birds","338016","Chlidonias hybridus hybridus","Chordata","Aves","Charadriiformes","Laridae","","","","A. Lamoureaux","","France","Bouches-du-Rhone","","Les Sautes Mories, Camargue","","Male","","","No","","1591322","","","","","","skel","","10 Jun 1957","","",""
"caa9207d-07ac-4630-bdfa-139beb93f907","1591224","FMNH","Birds","337918","Columba palumbus palumbus","Chordata","Aves","Columbiformes","Columbidae","","","","S. A. Rohwer","","France","Seine","","Les Halles, Paris","","Male","","","No","","1591224","","","","","","skel","","19 Jan 1965","","5x2mm",""
"44182543-5f0d-4ba9-a9f6-48dbf653b0ac","1588933","FMNH","Birds","335630","Corvus frugilegus frugilegus","Chordata","Aves","Passeriformes","Corvidae","","","","S. A. Rohwer","","France","Seine","","Paris, 10 mi E","","","","","No","","1588933","","","","","","skel","","31 Mar 1965","","",""
"75bd1a83-10ca-4905-9494-4f4029f9237a","889496","FMNH","Birds","97838","Coturnix coturnix coturnix","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Paris, near","","Male","","","No","","889496","","","","","","skin(r)","","26 Sep 1874","","",""
"8d25124f-bb14-44f2-bb46-acace6a9d4c9","2595285","FMNH","Mammals","96415","Crocidura russula russula","Chordata","Mammalia","Soricomorpha","Soricidae","","","104812","Street Expedition to Iran","","","","","","Male","Male","","","No","","2595285","","","45.5","4.91667","","skin,skull","","","","",""
"7cc4395f-5118-43b1-a394-fda7028b7609","2505870","FMNH","Mammals","6535","Dama dama dama","Chordata","Mammalia","Artiodactyla","Cervidae","","","63072","E Deyrollo & Sons","","","","","","Male","Male","","","No","","2505870","","","48.3","6.40015","","skin,skull","","","","",""
"c6cc61a4-2cfd-448a-b5c0-058b4c9b9691","1828708","FMNH","Amphibians and Reptiles","1574","Discoglossus","Chordata","Amphibia","Anura","Discoglossidae","","","","","","France","Corsica","","Apaccio","","","","","No","","1828708","","","","","","alc","","","","",""
"6b8c015b-dfad-466c-b7c6-be34928ce874","2044823","FMNH","Amphibians and Reptiles","215465","Discoglossus sardus","Chordata","Amphibia","Anura","Discoglossidae","","","BMNH 1951.1.5.82","M. Savage","","France","","","Ile de Port Cros","","","","","No","","2044823","","","","","","alc","","10 Jun 1939","","",""
"f0cb24ad-3102-4784-8298-96d4505ec16c","2044824","FMNH","Amphibians and Reptiles","215466","Discoglossus sardus","Chordata","Amphibia","Anura","Discoglossidae","","","BMNH 1951.1.5.86","M. Savage","","France","","","Ile de Port Cros","","","","","No","","2044824","","","","","","alc","","10 Jun 1939","","",""
"3876748d-64c7-43c8-ae7c-e952ebcb514e","1894430","FMNH","Amphibians and Reptiles","67076","Discoglossus sardus","Chordata","Amphibia","Anura","Discoglossidae","","","","","","France","","","Iles d'Hyeres, Ile de Port Cros","","","","","No","","1894430","","","","","","alc","","10 Apr 1931","","",""
"dc467b3b-d691-42c7-9b38-4a1962463a38","1894431","FMNH","Amphibians and Reptiles","67077","Discoglossus sardus","Chordata","Amphibia","Anura","Discoglossidae","","","","","","France","","","Iles d'Hyeres, Ile de Port Cros","","","","","No","","1894431","","","","","","alc","","10 Apr 1931","","",""
"14ec10b6-6ddf-4f28-b60d-7ea28c63e4f4","1894432","FMNH","Amphibians and Reptiles","67078","Discoglossus sardus","Chordata","Amphibia","Anura","Discoglossidae","","","","","","France","","","Iles d'Hyeres, Ile de Port Cros","","","","","No","","1894432","","","","","","alc","","10 Apr 1931","","",""
"4c392e39-86be-4593-86ee-9a2705e98f1e","1894433","FMNH","Amphibians and Reptiles","67079","Discoglossus sardus","Chordata","Amphibia","Anura","Discoglossidae","","","","","","France","","","Iles d'Hyeres, Ile de Port Cros","","","","","No","","1894433","","","","","","alc","","10 Apr 1931","","",""
"e8e3eba8-e815-4d3a-be11-02cd1fc8f7d0","1898505","FMNH","Amphibians and Reptiles","71130","Discoglossus","Chordata","Amphibia","Anura","Discoglossidae","","","8428","H. Trapido","","France","Corsica","","Porto-Vecchio","","","","","No","","1898505","","","","","","alc","","26 Aug 1952","","",""
"aac7ed23-28af-44a2-a96f-9ee8c738e1a8","1589486","FMNH","Birds","336181","Emberiza cia cia","Chordata","Aves","Passeriformes","Emberizidae","","","","Cougoureaux","","France","Tarn-et-Garonne","","Orgueil","","Male","","","No","","1589486","","","","","","skel","","14 Oct 1950","","",""
"9f31dc6e-c140-4aca-aca4-4fa9ee2c9d24","1589771","FMNH","Birds","336466","Erithacus rubecula rubecula","Chordata","Aves","Passeriformes","Turdidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","","","","No","","1589771","","","","","","skel","","09 Feb 1965","","",""
"43c144b3-791e-44ba-bf52-3af82f9c06d2","1589772","FMNH","Birds","336467","Erithacus rubecula rubecula","Chordata","Aves","Passeriformes","Turdidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1589772","","","","","","skel","","02 Feb 1965","","",""
"81580dd0-a660-41c0-920c-c7f1b0f4b89a","1853112","FMNH","Amphibians and Reptiles","25892","Euproctus montanus","Chordata","Amphibia","Caudata","Salamandridae","","","3190","","","France","Corsica","","","Male","Male","","","No","","1853112","","","","","","alc","","","","",""
"ea0d4140-a6e1-4bea-8243-9e84297776f1","773643","FMNH","Birds","55940","Falco peregrinus peregrinus","Chordata","Aves","Falconiformes","Falconidae","","","","A. Fischer","","France","Alsace","","Windstein","","Male","","","No","","773643","","","","","","skin(r)","","","","",""
"82970ffa-f522-48e0-a3e5-80c4803f6a1c","1589044","FMNH","Birds","335741","Fringilla coelebs coelebs","Chordata","Aves","Passeriformes","Fringillidae","","","","Cougoureaux","","France","Tarn-et-Garonne","","Orgueil","","Male","","","No","","1589044","","","","","","skel","","28 Oct 1950","","",""
"ca9bfbde-3d25-45b4-ad0a-df40a560cddc","1589045","FMNH","Birds","335742","Fringilla coelebs coelebs","Chordata","Aves","Passeriformes","Fringillidae","","","","S. A. Rohwer","","France","Seine","","Paris, Cite Universitaire","","Male","","","No","","1589045","","","","","","skel","","07 Feb 1965","","little | 1.25x1mm",""
"911ae227-4227-4586-a0fd-438d32447835","1589046","FMNH","Birds","335743","Fringilla coelebs coelebs","Chordata","Aves","Passeriformes","Fringillidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1589046","","","","","","skel","","06 Feb 1965","","none",""
"be30520c-05ed-4ee9-8912-7c4bf36b191a","1589047","FMNH","Birds","335744","Fringilla coelebs coelebs","Chordata","Aves","Passeriformes","Fringillidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1589047","","","","","","skel","","12 Feb 1965","","",""
"dac76d2f-d7bb-4770-a384-0d69b505680e","1589048","FMNH","Birds","335745","Fringilla coelebs coelebs","Chordata","Aves","Passeriformes","Fringillidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Male","","","No","","1589048","","","","","","skel","","03 Feb 1965","","moderate",""
"c3bbfb7c-ddfd-4bfe-b440-b38d26a9981b","2565459","FMNH","Mammals","66234","Galemys pyrenaicus","Chordata","Mammalia","Soricomorpha","Talpidae","","","136226","J. Estanove","","","","","","","","","","No","","2565459","","","42.8333","0.591667","","skull","","","","","No"
"f611b83b-27bd-4c31-9593-fb71b9e85b04","721544","FMNH","Birds","3969","Jynx torquilla","Chordata","Aves","Piciformes","Picidae","","","","No Person (Birds)","","France","","","","","","","","No","","721544","","","","","","mounted","","","","",""
"57770c9e-8cfd-462a-ba7b-2a3ac06254b8","1852246","FMNH","Amphibians and Reptiles","25027","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Drôme","","Drôme","","","","","No","","1852246","","","","","","alc","","","","",""
"abc3165f-1fa0-4c20-85b9-29787a4534d7","1852247","FMNH","Amphibians and Reptiles","25028","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Drôme","","Drôme","","","","","No","","1852247","","","","","","alc","","","","",""
"7d1f1ff2-c730-4bc9-beab-289a3158a78a","1852248","FMNH","Amphibians and Reptiles","25029","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852248","","","","","","alc","","","","",""
"1565713e-d190-4161-be41-804ee17920ca","1852249","FMNH","Amphibians and Reptiles","25030","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852249","","","","","","alc","","","","",""
"a983e3a3-a9ae-489f-a4fe-ff099837455f","1852250","FMNH","Amphibians and Reptiles","25031","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852250","","","","","","alc","","","","",""
"258f2400-d3d9-4ecb-b0b4-05a4d5aa4f05","1852251","FMNH","Amphibians and Reptiles","25032","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852251","","","","","","alc","","","","",""
"49e61e30-bbd6-4374-bb17-36e2297b58e2","1893968","FMNH","Amphibians and Reptiles","66614","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1245R","","","France","Basses-Pyrenees","","St Jean-de-Luz","","","","","No","","1893968","","","","","","alc",""," Sep 1926","","",""
"8b40a29f-3b8d-42d0-9fdd-8c244c66ecd4","1893969","FMNH","Amphibians and Reptiles","66615","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1378","","","France","","","Frejus","","","","","No","","1893969","","","","","","alc","","24 Mar 1932","","",""
"1b7bf1df-29cc-4231-972d-3d8f1ebb50c2","1893970","FMNH","Amphibians and Reptiles","66616","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Seine et Marne","","Fontainebleau","","","","","No","","1893970","","","","","","alc","","21 Aug 1934","","",""
"22fb93c4-1e01-45e8-8b1e-4c5158365252","1893971","FMNH","Amphibians and Reptiles","66617","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Seine et Marne","","Fontainebleau","","","","","No","","1893971","","","","","","alc","","21 Aug 1934","","",""
"eb056758-69fb-4c95-a946-5c473349dea7","1893972","FMNH","Amphibians and Reptiles","66618","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Seine et Marne","","Fontainebleau","","","","","No","","1893972","","","","","","alc","","21 Aug 1934","","",""
"9b8779eb-f1f7-4463-bdeb-445e0c3fc825","1893973","FMNH","Amphibians and Reptiles","66619","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Seine et Marne","","Fontainebleau","","","","","No","","1893973","","","","","","alc","","21 Aug 1934","","",""
"e0038e15-4a91-4212-9eb7-8a1d07d5b908","1893974","FMNH","Amphibians and Reptiles","66620","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Seine et Marne","","Fontainebleau","","","","","No","","1893974","","","","","","alc","","21 Aug 1934","","",""
"e304dd0e-8827-46ae-ad5d-ad34e3b2401a","1893975","FMNH","Amphibians and Reptiles","66621","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1053R","","","France","","","Agay","Female","Female","","","No","","1893975","","","","","","alc","","15 May 1920","","",""
"3d7e6d34-0449-4d0b-af67-4a6b37ebf19a","1893976","FMNH","Amphibians and Reptiles","66622","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1054R","","","France","","","Agay","Female","Female","","","No","","1893976","","","","","","alc","","15 May 1920","","",""
"aa5db766-6847-423a-be84-2eaa1ff6232b","1893977","FMNH","Amphibians and Reptiles","66623","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1382","","","France","","","St Aigule","Male","Male","","","No","","1893977","","","","","","alc","","22 Apr 1933","","",""
"f2fd0372-a669-43f4-85ac-a4cb73e0af3a","1893978","FMNH","Amphibians and Reptiles","66624","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1422","Guillou","","France","","","St Aigule","Male","Male","","","No","","1893978","","","","","","cleared and stained","","18 Apr 1933","","",""
"5c22ca03-4b9a-44c9-b7c8-8f51bd3aa8a1","1893979","FMNH","Amphibians and Reptiles","66625","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1423","Guillou","","France","","","St Aigule","","","","","No","","1893979","","","","","","alc","","27 Jul 1933","","",""
"a36b81a2-b792-4bf7-a936-29b332a18a34","1893980","FMNH","Amphibians and Reptiles","66626","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1424","Guillou","","France","","","St Aigule","Female","Female","","","No","","1893980","","","","","","alc","","26 Jul 1933","","",""
"a5d275a1-0cc4-48ae-a893-6fec9bf932b8","1893981","FMNH","Amphibians and Reptiles","66627","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1425","","","France","","","St Aigule","Female","Female","","","No","","1893981","","","","","","alc","","22 Apr 1933","","",""
"2a370478-faf4-4fe5-9def-51390d8f69b7","1893982","FMNH","Amphibians and Reptiles","66628","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1420","Berquet","","France","Morbihan","","Carnac","Male","Male","","","No","","1893982","","","","","","alc","","1934","","",""
"724ee249-7858-464d-b54a-01d4c73817d7","1893983","FMNH","Amphibians and Reptiles","66629","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1421","Berquet","","France","Morbihan","","Carnac","","","","","No","","1893983","","","","","","alc",""," Jul 1932","","",""
"dcc2a288-f6d7-4e51-86f1-7e89f3b5dbe3","1893984","FMNH","Amphibians and Reptiles","66630","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1426","Berquet","","France","Morbihan","","Carnac","Male","Male","","","No","","1893984","","","","","","alc","","1931","","",""
"ebda222b-a428-441c-8cc3-0a04a9375b8e","1893985","FMNH","Amphibians and Reptiles","66631","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1427","Berquet","","France","Morbihan","","Carnac","Female","Female","","","No","","1893985","","","","","","alc","","1931","","",""
"19f5c2b5-dff0-4da7-98db-972014d663da","1893986","FMNH","Amphibians and Reptiles","66632","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1428","Berquet","","France","Morbihan","","Carnac","Female","Female","","","No","","1893986","","","","","","alc","","1934","","",""
