"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2b618e12-f428-492c-930b-017108c01c15","439153","FMNH","Invertebrate Zoology","81627","Cochlodina laminata laminata (Montagu, 1803)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH81627","","","Belgium","","","Brussels","","","","","No","","439153","","","","","6","","","","","",""
"1a4e212d-89d0-44b0-b46a-7de6e2a580fd","414949","FMNH","Invertebrate Zoology","37076","Cornu aspersum (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37076","","","Belgium","","","Terbmont","","","","","No","","414949","","","","","4","","","","","",""
"5ffaccb5-1b45-4a08-9787-9253ca262079","459357","FMNH","Invertebrate Zoology","122940","Daudebardia rufa (Draparnaud, 1805)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","FMNH122940","","","Belgium","","","Laukaer","","","","","No","","459357","","","","","2","","","","","",""
"6989b1d4-4344-4b74-91f2-c83f56d34d99","486592","FMNH","Invertebrate Zoology","198672","Deroceras reticulatum (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Agriolimacidae","","","FMNH198672","","","Belgium","","","Etterbeek","","","unknown > 70% EtOH","","No","","486592","","","","","2","","","","","",""
"718a77e1-bcb7-4597-a0d8-662663599ba9","400144","FMNH","Invertebrate Zoology","147","Discus rotundatus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Discidae","","","FMNH147","","","Belgium","","","","","","","","No","","400144","","","","","9","","","","","",""
"ccdd35bd-b0b2-4404-8fdb-9bd3f4a8ed01","498198","FMNH","Invertebrate Zoology","216003","Discus rotundatus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Discidae","P. Vandenberghe","","PV-216003","P. Vondenberghe","","Belgium","","","Mechelen","","","","","No","","498198","","","","","10","","","","","",""
"25c667e9-c0b0-4f7b-9d35-bb325435aaaf","438327","FMNH","Invertebrate Zoology","81515","Discus rotundatus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Discidae","","","FMNH81515","","","Belgium","","","Brussels","","","","","No","","438327","","","","","15","","","1900","","",""
"239e131a-77f8-4506-a178-3f0793ca0a04","3160261","FMNH","Invertebrate Zoology","23518","Dreissena polymorpha (Pallas, 1771)","Mollusca","Bivalvia","Myida","","","","FMNH23518","","","","","","","","","","","No","","3160261","","","","","1","","","","","",""
"cfb5b3fc-092e-4a89-9318-a2ab4e0143d8","1764789","FMNH","Invertebrate Zoology","320149","Ensis magnus Schumacher, 1817","Mollusca","Bivalvia","Adapedonta","Pharidae","","","FMNH320149","","","","","","","","","","","No","","1764789","","","","","1","","","","","",""
"2837215c-0e84-4f5d-b0b8-704ab3409819","400136","FMNH","Invertebrate Zoology","137","Euconulus fulvus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Euconulidae","","","FMNH137","","","Belgium","","","Brussels","","","","","No","","400136","","","","","1","","","","","",""
"44c2fb17-cd45-4c12-8312-2a20607d49bd","1971180","FMNH","Invertebrate Zoology","321373","Euspira nitida (Donovan, 1803)","Mollusca","Gastropoda","Littorinimorpha","Naticidae","","","FMNH321373","","","","","","","","","","","No","","1971180","","","","","1","","","","","",""
"768a3d87-86f8-462e-b9dc-4a23f8d8b427","400161","FMNH","Invertebrate Zoology","164","Helicodonta obvoluta (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH164","","","Belgium","","","Namur","","","","","No","","400161","","","","","2","","","","","",""
"b49bae7d-2806-4b22-b27e-f84f36737b13","462660","FMNH","Invertebrate Zoology","128964","Helix pomatia Linnaeus, 1758","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH128964","Verhaeghe","","Belgium","","","Brussels","","","","","No","","462660","","","","","2","","","","","",""
"97bab9b1-d9e2-473f-864c-eaa6411f9f4e","486597","FMNH","Invertebrate Zoology","198677","Lehmannia marginata (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Limacidae","","","FMNH198677","","","Belgium","","","Entre Spa et Balmoral","","","unknown > 70% EtOH","","No","","486597","","","","","1","","","","","",""
"234b8c0b-ac49-469a-bf9e-22d50c62b186","486589","FMNH","Invertebrate Zoology","198669","Limax flavus (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Limacidae","","","FMNH198669","","","Belgium","","","Woluwe St. Lambert","","","unknown > 70% EtOH","","No","","486589","","","","","1","","","","","",""
"3370e451-45c4-4326-94d2-f3a5d6470e9c","486599","FMNH","Invertebrate Zoology","198679","Limax maximus Linnaeus, 1758","Mollusca","Gastropoda","Stylommatophora","Limacidae","","","FMNH198679","","","Belgium","","","Molembeek St. Jean","","","unknown > 70% EtOH","","No","","486599","","","","","1","","","","","",""
"bbcffe07-e15a-4736-af2e-6f7ed43579dc","4051846","FMNH","Invertebrate Zoology","389560","Liomesus dalei (G. B. Sowerby I, 1825)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389560","","","","","","","","","","","No","","4051846","","","","","2","","","","","",""
"3feb3814-6145-4657-baa7-2b81c9e16c2c","439110","FMNH","Invertebrate Zoology","81731","Macrogastra rolphii (W. Turton, 1826)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH81731","","","Belgium","","","Brussells","","","","","No","","439110","","","","","7","","","","","",""
"3a03d1e9-4641-4110-828f-84d621fc5340","941033","FMNH","Invertebrate Zoology","320051","Mactra stultorum (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Mactridae","","","FMNH320051","","","","","","","","","","","No","","941033","","","","","1","","","","","",""
"91ce9d5f-a503-49dc-9adf-66b06bc1b6d4","437834","FMNH","Invertebrate Zoology","76737","Merdigera obscura (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH76737","","","Belgium","","","Etaples","","","","","No","","437834","","","","","8","","","","","",""
"648f70c3-647a-4c09-a4b5-4a6fe009cf91","486594","FMNH","Invertebrate Zoology","198674","Milax marginatus (Draparnaud)","Mollusca","Gastropoda","Stylommatophora","Milacidae","Dr. Andrzej Wiktor","","FMNH198674","","","Belgium","","","Samson","","","unknown > 70% EtOH","","No","","486594","","","","","1","","","1979","","",""
"3de6149a-1031-41af-8551-583300e4e005","486598","FMNH","Invertebrate Zoology","198678","Milax gagates (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Milacidae","Dr. Andrzej Wiktor","","FMNH198678","","","Belgium","","","Profondsart","","","unknown > 70% EtOH","","No","","486598","","","","","2","","","","","",""
"c616e12c-3900-4e45-ad65-eb95b30754dd","462357","FMNH","Invertebrate Zoology","128604","Monacha cantiana (Montagu, 1803)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH128604","","","Belgium","","","Cadsand","","","","","No","","462357","","","","","1","","","","","",""
"f84be3aa-262c-4883-9f54-474e04e9cefe","462606","FMNH","Invertebrate Zoology","128908","Monacha cantiana (Montagu, 1803)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH128908","Verhaeghe","","Belgium","","","Namur","","","","","No","","462606","","","","","4","","","1944","","",""
"5172d616-6797-46bb-b378-24bbbb8618ef","400184","FMNH","Invertebrate Zoology","187","Monacha cantiana (Montagu, 1803)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH187","","","Belgium","","","Middlekerke","","","","","No","","400184","","","","","2","","","","","",""
"55d7918a-5075-4a30-966e-8e316cf423c4","400183","FMNH","Invertebrate Zoology","186","Monachoides incarnatus (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH186","","","Belgium","","","","","","","","No","","400183","","","","","6","","","","","",""
"79ba69ab-9d52-4cb5-ab1e-c2edd92af41e","3141910","FMNH","Invertebrate Zoology","128539","Musculium lacustre (O. F. Müller, 1774)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FMNH128539","","","","","","","","","","","No","","3141910","","","","","2","","","","","",""
"44e7f6c6-d7eb-41f3-9c47-94675b6cc3b4","4053187","FMNH","Invertebrate Zoology","389679","Neptunea contraria (Linnaeus, 1771)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH389679","","","","","","","","","","","No","","4053187","","","","","2","","","","","",""
"c0403987-0dcf-41a7-8e33-b1a4becdde6f","4041859","FMNH","Invertebrate Zoology","389357","Nucella lapillus (Linnaeus, 1758)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH389357","","","","","","","","","","","No","","4041859","","","","","1","","","","","",""
"35874553-7519-448e-8ebe-448da56066b8","3052996","FMNH","Invertebrate Zoology","347511","Ortmanniana ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH347511","","","","","","","","","","","No","","3052996","","","","","2","","","","","",""
"68ca3b98-d3b9-4b20-aab5-cb2c126a6b25","3053012","FMNH","Invertebrate Zoology","347512","Ortmanniana ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH347512","M. Lambiotte","","","","","","","","","","No","","3053012","","","","","4","","","","","",""
"1022fb6a-89b0-4ef6-85de-06d673385be9","450629","FMNH","Invertebrate Zoology","102545","Oxychilus cellarius (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","FMNH102545","","","Belgium","","","Brussells","","","","","No","","450629","","","","","6","","","","","",""
"f7022167-b942-46e8-b822-7ef864dcab66","462895","FMNH","Invertebrate Zoology","129526","Oxychilus draparnaudi (Beck, 1837)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","V-129526","Verhaeghe","","Belgium","","","Brussels","","","","","No","","462895","","","","","6","","","","","",""
"cb7ba9d7-885c-4c2f-8b44-cca656c2de9a","386871","FMNH","Invertebrate Zoology","325818","Palliolum tigerinum (Müller, 1776)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","FMNH325818","","North Atlantic","Belgium","","","","","","","","No","","386871","","","","","2","","","","","",""
"b53ae6f9-db17-448b-854d-f888a69bf3dc","3144674","FMNH","Invertebrate Zoology","128537","Pisidium amnicum (O. F. Müller, 1774)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FMNH128537","","","","","","","","","","","No","","3144674","","","","","2","","","","","",""
"e737dc02-f50d-4be9-9e68-e56bda011afd","3154779","FMNH","Invertebrate Zoology","113516","Sphaerium corneum (Linnaeus, 1758)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FMNH113516","","","","","","","","","","","No","","3154779","","","","","3","","","","","",""
"cc769311-d85b-42c7-a79f-aacd3fe5563b","3154778","FMNH","Invertebrate Zoology","128542","Sphaerium corneum (Linnaeus, 1758)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FMNH128542","","","","","","","","","","","No","","3154778","","","","","4","","","","","",""
"3ca0fe85-2ad2-4526-b1f4-84734d0fcf2a","3154828","FMNH","Invertebrate Zoology","99338","Sphaerium corneum (Linnaeus, 1758)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","FMNH99338","","","","","","","","","","","No","","3154828","","","","","2","","","","","",""
"218a401b-1346-4edd-905a-98d14e5035b7","462858","FMNH","Invertebrate Zoology","129376","Succinea putris (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Succineidae","","","V-129376","Verhaeghe","","Belgium","","","Brussels","","","","","No","","462858","","","","","6","","","","","",""
"7e92ebe2-21ee-4061-8532-92ca01c1e036","439249","FMNH","Invertebrate Zoology","81894","Succinea pfeifferi Rossmässler","Mollusca","Gastropoda","Stylommatophora","Succineidae","","","FMNH81894","","","Belgium","","","Brussells","","","","","No","","439249","","","","","3","","","","","",""
"3d83b58a-372a-4977-a7e4-05b75e632646","462970","FMNH","Invertebrate Zoology","129475","Theba pisana (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH129475","Verhaeghe","","Belgium","","","Furnes","","","","","No","","462970","","","","","2","","","1946","","",""
"0efae206-03b3-4610-ae78-757a86900244","462808","FMNH","Invertebrate Zoology","129316","Trichia hispida (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH129316","Verhaeghe","","Belgium","","","Namur","","","","","No","","462808","","","","","10","","","1947","","",""
"f881f848-2e5c-4db7-bf78-e58dbf4d0151","463571","FMNH","Invertebrate Zoology","129784","Trichia hispida (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH129784","Verhaeghe","","Belgium","","","Namur","","","","","No","","463571","","","","","14","","","","","",""
"b83f76bb-54eb-4a8e-88bd-c7479d156de0","498881","FMNH","Invertebrate Zoology","217297","Trichia hispida (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","P. Vandenberghe","","FMNH217297","P. Vandenberghe","","Belgium","","","Mechelen","","","","","No","","498881","","","","","3","","","","","",""
"03ae4956-727d-4eac-8dff-dda2c49bb9d4","445301","FMNH","Invertebrate Zoology","94167","Trichia hispida (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94167","","","Belgium","","","","","","","","No","","445301","","","","","6","","","","","",""
"d413195a-67e6-46ed-b9de-4278c4b55250","3052963","FMNH","Invertebrate Zoology","347506","Unio pictorum (Linnaeus, 1758)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH347506","","","","","","","","","","","No","","3052963","","","","","4","","","","","",""
"a595fba6-6550-495c-b769-256a6493a166","1749787","FMNH","Invertebrate Zoology","320120","Venerupis corrugata (Gmelin, 1791)","Mollusca","Bivalvia","Venerida","Veneridae","","","FMNH320120","","","","","","","","","","","No","","1749787","","","","","1","","","","","",""
"0bb4271c-c71e-4396-b3f3-2835bb1c12a4","438761","FMNH","Invertebrate Zoology","81571","Vertigo antivertigo (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Vertiginidae","","","FMNH81571","","","Belgium","","","Brussels","","","","","No","","438761","","","","","22","","","","","",""
"68646b3c-e562-4c6c-91e4-803ec67050d4","438920","FMNH","Invertebrate Zoology","81693","Vitrea crystallina (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Pristilomatidae","","","FMNH81693","","","Belgium","","","Brussels","","","","","No","","438920","","","","","2","","","12 Nov 1908","","",""
"c7a78001-5d22-4144-a021-11aa44e7903c","462558","FMNH","Invertebrate Zoology","128835","Vitrina major (Draparnaud)","Mollusca","Gastropoda","Stylommatophora","Vitrinidae","","","LR-128835","L. P. Rusnov","","Belgium","","","Chimay","","","","","No","","462558","","","","","3","","","","","",""
"ef818f21-f3c6-4e33-8a7a-bb98f5c7fb43","463119","FMNH","Invertebrate Zoology","129690","Vitrina major (Draparnaud)","Mollusca","Gastropoda","Stylommatophora","Vitrinidae","","","LR-129690","L. P. Rosnov","","Belgium","","","Chimey","","","","","No","","463119","","","","","3","","","","","",""
"c5af5523-2d8e-44b6-a7a7-b83988070b8a","497839","FMNH","Invertebrate Zoology","216276","Vitrina major (Draparnaud)","Mollusca","Gastropoda","Stylommatophora","Vitrinidae","Werner Blume","","HG-216276","H. Gludden","","Belgium","","","Chimas","","","","","No","","497839","","","","","5","","","1915","","",""
