"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"30f62ff3-3b1f-4e4b-8af8-e8439073d7f4","1744977","FMNH","Birds - Eggs","3109","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Acklin Island","","Acklin Island","","","","","No","","1744977","","","","","","","","10 Jun 1890","","",""
"7fb69d7e-b66c-4c6d-b7b0-7c7ff8e235ae","1744089","FMNH","Birds - Eggs","321","Anous stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1744089","","","","","","","","16 May 1884","","",""
"bb0a99ad-4f0a-4a33-b4e8-8d9d84aead13","1744120","FMNH","Birds - Eggs","352","Anous stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwood Cay","","","","","","","No","","1744120","","","","","","","","01 Jun 1897","","",""
"ccf14824-e9d0-452b-8a9c-deb9bc4f30f4","1748170","FMNH","Birds - Eggs","4836","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748170","","","","","","","","20 May 1889","","",""
"e5568f24-b405-4262-bfd6-476e131853b0","1748172","FMNH","Birds - Eggs","4838","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1748172","","","","","","","","18 May 1889","","",""
"8cd97316-a44d-4fcb-9ab8-986af9e30a1e","1748173","FMNH","Birds - Eggs","4839","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1748173","","","","","","","","18 May 1889","","",""
"025a173a-20f8-4073-97b1-30908535743c","1748174","FMNH","Birds - Eggs","4840","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1748174","","","","","","","","18 May 1889","","",""
"972414e1-a4b6-4c98-896a-066e58066cce","1748175","FMNH","Birds - Eggs","4841","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1748175","","","","","","","","18 May 1889","","",""
"4b18df97-7cfd-411c-8d54-c263049f31d5","1748176","FMNH","Birds - Eggs","4842","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. S. Brownell","","Bahamas","Dog Rocks","","Dog Rocks","","","","","No","","1748176","","","","","","","","12 May 1895","","",""
"b5b4b180-04a1-463a-b6d9-b14c10a71dcb","1748177","FMNH","Birds - Eggs","4843","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1748177","","","","","","","","18 May 1889","","",""
"d3427289-9566-40e3-aaa0-ea1670709b48","1748178","FMNH","Birds - Eggs","4844","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. S. Brownell","","Bahamas","Dog Rocks","","Dog Rocks","","","","","No","","1748178","","","","","","","","12 May 1895","","",""
"684c57f5-be4c-4c24-bab9-1d5ce1107704","1748179","FMNH","Birds - Eggs","4845","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1748179","","","","","","","","20 May 1897","","",""
"3f72d066-2463-4464-ad8b-2e8e3e4d18a2","1748180","FMNH","Birds - Eggs","4846","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwater Cay","","Atwater Cay","","","","","No","","1748180","","","","","","","","14 May 1891","","",""
"eef07d42-3f70-4d31-ad65-e7f5cefb7e3a","1745693","FMNH","Birds - Eggs","4847","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Key Verde","","","","","","","No","","1745693","","","","","","","","20 May 1897","","",""
"6c0bfb8b-7851-4bd9-895d-1d2d58e04504","1745694","FMNH","Birds - Eggs","4848","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Booby Rocks","","Booby Rocks","","","","","No","","1745694","","","","","","","","12 Jun 1887","","",""
"1cd5708b-0f96-42d4-8c32-be213696474a","1745695","FMNH","Birds - Eggs","4849","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Booby Rocks","","Booby Rocks","","","","","No","","1745695","","","","","","","","12 Jun 1887","","",""
"fef6d9c0-7cfe-40c0-a008-b68096aab625","1745696","FMNH","Birds - Eggs","4850","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Booby Rocks","","Booby Rocks","","","","","No","","1745696","","","","","","","","12 Jun 1887","","",""
"0e948e8d-3133-4ff2-933d-3e679ec5d7c3","1745697","FMNH","Birds - Eggs","4851","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Booby Rocks","","Booby Rocks","","","","","No","","1745697","","","","","","","","12 Jun 1889","","",""
"bfeb64db-eefa-47ac-aed7-595045c61fe9","1745698","FMNH","Birds - Eggs","4852","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Booby Rocks","","Booby Rocks","","","","","No","","1745698","","","","","","","","12 Jun 1889","","",""
"1cdfa123-dd8c-4361-8eea-c41b8bf8d9c0","1745699","FMNH","Birds - Eggs","4853","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Booby Rocks","","Booby Rocks","","","","","No","","1745699","","","","","","","","12 Jun 1889","","",""
"7c4e570c-b91f-4a71-87b9-d6d069d2257b","1745700","FMNH","Birds - Eggs","4854","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Caulding Cay","","Caulding Cay","","","","","No","","1745700","","","","","","","","02 Jun 1888","","",""
"1acf0c69-4fb1-41b8-80d5-8350e7f23a01","1745704","FMNH","Birds - Eggs","4858","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. S. Brownell","","Bahamas","Dog Rock","","Dog Rock","","","","","No","","1745704","","","","","","","","12 May 1895","","",""
"b6f6f8db-b53f-49e4-aaed-98823580b195","1745707","FMNH","Birds - Eggs","4861","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1745707","","","","","","","","22 May 1889","","",""
"e5d445b7-0b0d-42a3-826f-d15d0bb26317","1744616","FMNH","Birds - Eggs","763","Anous stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1744616","","","","","","","","10 Jun 1891","","",""
"1b667b68-b2b8-4092-a1d9-fda780d86ba4","1744534","FMNH","Birds - Eggs","680","Charadrius wilsonia wilsonia","Chordata","Aves","Charadriiformes","Charadriidae","","","","C. B. Cory","","Bahamas","Great Inagua","","","","","","","No","","1744534","","","","","","","","27 May 1879","","",""
"c8a41dda-7931-4eae-8e49-bbabd851c222","1746107","FMNH","Birds - Eggs","2220","Chlorostilbon ricordii aeneoviridis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. B. Cory","","Bahamas","Andros","","","","","","","No","","1746107","","","","","","",""," Jun 1878","","",""
"da18958c-6755-4946-8354-56aae92aadbc","1744747","FMNH","Birds - Eggs","894","Chordeiles minor minor","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","","","Bahamas","","","","","","","","No","","1744747","","","","","","",""," Jun 1891","","",""
"a0cf5cdf-f73e-481b-8ab8-8ac902029241","1744842","FMNH","Birds - Eggs","990","Coereba flaveola bahamensis","Chordata","Aves","Passeriformes","Emberizidae","","","","C. B. Cory","","Bahamas","Great Inagua","","","","","","","No","","1744842","","","","","","","","02 Jun 1879","","",""
"ba4e3eac-78a2-44aa-a5ca-0396881da644","1744422","FMNH","Birds - Eggs","1237","Columba leucocephala","Chordata","Aves","Columbiformes","Columbidae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1744422","","","","","","","","14 Jun 1890","","",""
"4e95f3ef-bb17-46f8-9e6c-44715c79aa75","1749308","FMNH","Birds - Eggs","6045","Columba leucocephala","Chordata","Aves","Columbiformes","Columbidae","","","","D. P. Ingraham","","Bahamas","Acklin Island","","Acklin Island","","","","","No","","1749308","","","","","","","","27 Jun 1881","","",""
"86a2adec-167d-4a7b-aa46-4974181f28cf","1749309","FMNH","Birds - Eggs","6046","Columba leucocephala","Chordata","Aves","Columbiformes","Columbidae","","","","D. P. Ingraham","","Bahamas","Acklin Island","","Acklin Island","","","","","No","","1749309","","","","","","","","29 Jun 1881","","",""
"62582d54-1946-4076-9ab1-dbb39b079352","1744529","FMNH","Birds - Eggs","675","Columba leucocephala","Chordata","Aves","Columbiformes","Columbidae","","","","D. P. Ingraham","","Bahamas","Grand Bahama","","","","","","","No","","1744529","","","","","","","","20 Jun 1891","","",""
"56c3a86a-4875-4e45-866e-70992e4812eb","1744697","FMNH","Birds - Eggs","844","Columbina passerina","Chordata","Aves","Columbiformes","Columbidae","","","","","","Bahamas","","","","","","","","No","","1744697","","","","","","","","","","",""
"fa937ae9-6363-4e3d-b1ae-d3bd8bb4df55","1750498","FMNH","Birds - Eggs","7257","Crotophaga ani","Chordata","Aves","Cuculiformes","Cuculidae","","","","C. B. J","","Bahamas","","","Camp Road","","","","","No","","1750498","","","","","","","","14 Jun 1888","","",""
"31e0b3cb-8327-4276-ab24-48ff745cbcf3","1744539","FMNH","Birds - Eggs","685","Egretta tricolor ruficollis","Chordata","Aves","Ciconiiformes","Ardeidae","","","","C. B. Cory","","Bahamas","Great Inagua","","","","","","","No","","1744539","","","","","","","","02 Jun 1879","","",""
"b29c8395-cd48-4e9d-9197-87f5dc227d51","1744553","FMNH","Birds - Eggs","699","Egretta tricolor ruficollis","Chordata","Aves","Ciconiiformes","Ardeidae","","","","C. B. Cory","","Bahamas","Great Inagua","","","","","","","No","","1744553","","","","","","","","02 Jun 1879","","",""
"8e503670-192d-4182-ae57-e3e741af3d4e","1760790","FMNH","Birds - Eggs","18405","Fregata magnificens","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","","","Key Verde","","","","","No","","1760790","","","","","","","","05 Feb 1892","","",""
"41a52646-d656-43c5-bbe0-05b1fb4ff7ff","1745843","FMNH","Birds - Eggs","1956","Fregata magnificens","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1745843","","","","","","","","16 Apr 1891","","",""
"d98dacdc-63a5-4bfe-8934-c5e4c847d549","1762953","FMNH","Birds - Eggs","20573","Fregata magnificens","Chordata","Aves","Pelecaniformes","Fregatidae","","","","W. H. Webb","","Bahamas","Key Verde","","","","","","","No","","1762953","","","","","","","","16 Apr 1891","","",""
"39e027b9-e6db-4ce0-9a87-061185e7d424","1763449","FMNH","Birds - Eggs","21069","Fregata magnificens","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1763449","","","","","","","","05 Feb 1892","","",""
"92a0a75e-b42c-446b-a375-633c2b7907d3","1744105","FMNH","Birds - Eggs","337","Fregata magnificens rothschildi","Chordata","Aves","Pelecaniformes","Fregatidae","","","","","","Bahamas","Seal Key","","Seal Key","","","","","No","","1744105","","","","","","","","04 Mar 1892","","",""
"f9c813f0-50ad-4331-9bd7-0545d7fbaa12","1748353","FMNH","Birds - Eggs","5124","Fregata magnificens rothschildi","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1748353","","","","","","","","06 Mar 1890","","",""
"64dca879-1e67-4698-943b-cccd3b94b397","1748354","FMNH","Birds - Eggs","5125","Fregata magnificens rothschildi","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1748354","","","","","","","","16 Apr 1891","","",""
"e251a2d5-7ae1-4e21-8968-e6aefd3fcd7f","1748355","FMNH","Birds - Eggs","5126","Fregata magnificens rothschildi","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Seal Key","","Seal Key","","","","","No","","1748355","","","","","","","","12 Mar 1892","","",""
"fd2d3845-a41c-4a51-b79d-c81f02c59fa4","1748356","FMNH","Birds - Eggs","5127","Fregata magnificens rothschildi","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1748356","","","","","","","","03 Feb 1892","","",""
"6295adea-7c4e-49bb-add8-8dc513122cdf","1748358","FMNH","Birds - Eggs","5129","Fregata magnificens rothschildi","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1748358","","","","","","","","18 Apr 1891","","",""
"422b5a33-1a49-44f0-a4b7-22fc7c895b06","1744637","FMNH","Birds - Eggs","784","Fregata magnificens rothschildi","Chordata","Aves","Pelecaniformes","Fregatidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1744637","","","","","","","","04 Apr 1890","","",""
"c3e4297c-f1e2-449b-add8-379015351913","1757484","FMNH","Birds - Eggs","15098","Geotrygon chrysia","Chordata","Aves","Columbiformes","Columbidae","","","","A. H. Smith","","Bahamas","","","","","","","","No","","1757484","","","","","","","","10 May 1906","","",""
"5857a202-a0ba-4f81-a3fa-87bf66f8e8cd","1745019","FMNH","Birds - Eggs","1151","Phaethon lepturus catesbyi","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","D. P. Ingraham","","Bahamas","Water Key","","Water Key","","","","","No","","1745019","","","","","","","","14 May 1892","","",""
"90bc5325-1805-4384-8b92-0d3996f52728","1745020","FMNH","Birds - Eggs","1152","Phaethon lepturus","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","","","Bahamas","Samana Keys","","Samana Keys","","","","","No","","1745020","","","","","","","","29 May 1891","","",""
"1f310c29-9bdb-4561-b641-cad814ab59ee","1757482","FMNH","Birds - Eggs","15096","Phaethon lepturus catesbyi","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","Ingraham","","Bahamas","French Keys","","French Keys","","","","","No","","1757482","","","","","","","","30 May 1891","","",""
"68c838b5-dbb9-43ec-b4fd-814ec89c5b1f","1744007","FMNH","Birds - Eggs","239","Phaethon lepturus catesbyi","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","D. P. Ingraham","","Bahamas","Water Key","","Water Key","","","","","No","","1744007","","","","","","","","13 May 1892","","",""
"9ea0c064-e73d-4729-ab82-f1867ed0980f","1748237","FMNH","Birds - Eggs","5008","Phaethon lepturus catesbyi","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","","","Bahamas","Walter Key","","Walter Key","","","","","No","","1748237","","","","","","","","14 May 1892","","",""
"1a136958-d6e1-4299-af31-6900e33973ed","1748238","FMNH","Birds - Eggs","5009","Phaethon lepturus catesbyi","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","D. P. Ingraham","","Bahamas","French Keys","","French Keys","","","","","No","","1748238","","","","","","","","30 May 1891","","",""
"f94bb03d-b9e8-4e3c-ac41-4467af46b7b1","1745041","FMNH","Birds - Eggs","1173","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","","","","","","","","No","","1745041","","","","","","","","28 May 1889","","",""
"10187fc1-3dc1-4c99-a392-36a9ba8f21ef","1757408","FMNH","Birds - Eggs","15022","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","C. J. Maynard","","Bahamas","Andros","","","","","","","No","","1757408","","","","","","","","13 May 1884","","",""
"18d1634d-e06f-427b-bdc0-f4d8b9547f98","1758845","FMNH","Birds - Eggs","16459","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","M. A. Frazar","","Bahamas","","","","","","","","No","","1758845","","","","","","","","17 Apr 1884","","",""
"07abdda9-de02-4aa1-8dee-59a39026ea49","1743952","FMNH","Birds - Eggs","184","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","A. H. Phelps","","Bahamas","","","","","","","","No","","1743952","","","","","","","","18 May 1883","","",""
"b3d54bac-7d43-4a0b-b914-33548e572290","1745859","FMNH","Birds - Eggs","1972","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","D. P. Ingraham","","Bahamas","Andros","","","","","","","No","","1745859","","","","","","","","20 Mar 1888","","",""
"e8a19798-0471-4a37-bc6a-8a29acc1fadc","1763235","FMNH","Birds - Eggs","20855","Phoenicopterus ruber ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","C. J. Maynard","","Bahamas","Andros","","","","","","","No","","1763235","","","","","","","","13 May 1884","","",""
"55282407-1eb6-46ff-a81e-0bcdb6f60dfb","1763695","FMNH","Birds - Eggs","21315","Phoenicopterus ruber ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","C. J. Maynard","","Bahamas","Andros","","","","","","","No","","1763695","","","","","","","","13 May 1884","","",""
"74ff9c2a-cd1e-41a9-98e5-824f217a1183","1746047","FMNH","Birds - Eggs","2160","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746047","","","","","","","","01 May 1879","","",""
"51c9de15-a910-43db-ab14-c913db91ea72","1746048","FMNH","Birds - Eggs","2161","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746048","","","","","","","","01 May 1879","","",""
"3ee66908-09ef-4a3a-8847-27a0ff6ebf49","1746049","FMNH","Birds - Eggs","2162","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746049","","","","","","","","01 May 1879","","",""
"c63d7e6a-cd40-49e2-9fbd-d87afdc525e6","1746050","FMNH","Birds - Eggs","2163","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746050","","","","","","","","01 May 1879","","",""
"77b31d2d-655b-4d6b-9098-1b69af368b02","1746051","FMNH","Birds - Eggs","2164","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746051","","","","","","","","01 May 1879","","",""
"e4944dda-6fdb-44ab-b4e8-23e5a95e4f87","1746052","FMNH","Birds - Eggs","2165","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746052","","","","","","","","01 May 1879","","",""
"479da076-08e3-49c1-be88-4a6b191d9c69","1746053","FMNH","Birds - Eggs","2166","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746053","","","","","","","","01 May 1879","","",""
"28fe155f-c04c-44a8-bbb0-0f27ad310921","1746054","FMNH","Birds - Eggs","2167","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746054","","","","","","","","01 May 1879","","",""
"735de1bd-3b66-464a-b20e-e189374fbfad","1746055","FMNH","Birds - Eggs","2168","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746055","","","","","","","","01 May 1879","","",""
"729c40a4-5cf5-4015-8c93-13498b69c532","1746056","FMNH","Birds - Eggs","2169","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746056","","","","","","","","01 May 1879","","",""
"a3d2b9c1-4cc8-402c-8ba4-39ea1d67cdcc","1746058","FMNH","Birds - Eggs","2171","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746058","","","","","","","","01 May 1879","","",""
"d597111c-f19f-419f-a6c6-dbb65fb8ee45","1746059","FMNH","Birds - Eggs","2172","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746059","","","","","","","","01 May 1879","","",""
