"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"70fbe009-7627-4424-8e9d-66909a648d51","1894352","FMNH","Amphibians and Reptiles","66998","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","I. B. L","","Palestine","","","Tel-Aviv","","","","","No","","1894352","","","","","","alc","","04 May 1933","","",""
"28f4a29f-0417-4a29-a9bc-10df2e7ce1f2","1894353","FMNH","Amphibians and Reptiles","66999","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","I. B. L","","Palestine","","","Tel-Aviv","","","","","No","","1894353","","","","","","alc","","04 May 1933","","",""
"161f67e4-eb51-4fa1-8a14-b088fc7e7506","1894354","FMNH","Amphibians and Reptiles","67000","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","I. B. L","","Palestine","","","Tel-Aviv","","","","","No","","1894354","","","","","","alc","","04 May 1933","","",""
"63e0d348-d057-409d-91b9-647869e73810","1553952","FMNH","Birds","300690","Accipiter brevipes","Chordata","Aves","Falconiformes","Accipitridae","","","","No Person (Birds)","","Palestine","","","","","Male","","","No","","1553952","","","","","","skin(r)","","","","",""
"407bed5c-4089-4b9f-87f1-64f7727606c5","1684820","FMNH","Birds","409974","Ammoperdix heyi heyi","Chordata","Aves","Galliformes","Phasianidae","","","","S. Merrill","","Palestine","","","","","","","","No","","1684820","","","","","","skin(r)","","04 Nov 1884","","",""
"1ea410b3-277d-4b3c-9236-80eb3c2cf78e","350700","FMNH","Insects","FMNHINS 0000 073 137","Androctonus crassicauda (Olivier, 1807)","Arthropoda","Arachnida","Scorpiones","Buthidae","R. J. Whittick","","","Y. S. Shuwayhat","","","","","","unknown","","","unknown","No","","350700","","","","","5","","","","","",""
"1dba4a5f-9ae7-4c55-9d42-4c1a3ca19797","1555498","FMNH","Birds","302236","Asio flammeus flammeus","Chordata","Aves","Strigiformes","Strigidae","","","","No Person (Birds)","","Palestine","","","","","Female","","","No","","1555498","","","","","","skin(r)","","","","",""
"d1080c31-2fe9-4c73-9e27-d84b9317a647","449580","FMNH","Invertebrate Zoology","100801","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH100801","","","Palestine","","","Foutains of St. Phillip near Hebron","","","","","No","","449580","","","","","2","","","","","",""
"57f9d20c-7f21-4814-a7a8-6d8580845524","407076","FMNH","Invertebrate Zoology","10803","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","PALESTINE","","","Palestine","","","","","","","","No","","407076","","","","","2","","","","","",""
"7dc64297-8541-406e-ae8e-013293ae3972","456154","FMNH","Invertebrate Zoology","115009","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","PALESTINE","","","Palestine","","","","","","","","No","","456154","","","","","2","","","","","",""
"24e220c8-2776-4059-89c3-701de7eccc5f","455668","FMNH","Invertebrate Zoology","115603","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","PALESTINE","","","Palestine","","","","","","","","No","","455668","","","","","2","","","","","",""
"be927856-b4d6-4afa-8faa-a0577dddb49b","408484","FMNH","Invertebrate Zoology","11895","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH11895","","","Palestine","","","Mt. Carmel, N. side","","","","","No","","408484","","","","","2","","","","","",""
"f9751733-fa72-4491-bdeb-1a53864a239f","462896","FMNH","Invertebrate Zoology","129529","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH129529","","","Palestine","","","Jordan River","","","","","No","","462896","","","","","2","","","","","",""
"c5cf3385-30e6-43a2-9a89-0afe2292682f","413561","FMNH","Invertebrate Zoology","32151","Buliminus therinus (Bourguignat, 1876)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32151","","","Palestine","","","Wadi el Kelt, Judaean desert","","","","","No","","413561","","","","","6","","","","","",""
"b9d1aab1-a8e2-45e3-900c-b5392e250ece","413562","FMNH","Invertebrate Zoology","32152","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32152","","","Palestine","","","Carmel area","","","","","No","","413562","","","","","1","","","","","",""
"b5edc86f-2e08-4412-96ab-d87a88343c30","413563","FMNH","Invertebrate Zoology","32153","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32153","","","Palestine","","","Kiriath Anawim, W. of Jerusalem","","","","","No","","413563","","","","","2","","","","","",""
"ab3967af-d2f8-49e8-9fb0-e9806f0dd409","413564","FMNH","Invertebrate Zoology","32154","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32154","","","Palestine","","","Wadi Faria, Samaria","","","","","No","","413564","","","","","2","","","","","",""
"07743037-b362-460e-a0ba-0caf19e5e154","413565","FMNH","Invertebrate Zoology","32155","Buliminus jordani (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32155","","","Palestine","","","Northern Palestine","","","","","No","","413565","","","","","2","","","","","",""
"21e28fd6-b7db-481d-9c03-51eb6017165b","413566","FMNH","Invertebrate Zoology","32156","Buliminus diminutus (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32156","","","Palestine","","","Djebl Karantel near Jericho","","","","","No","","413566","","","","","1","","","","","",""
"ad3f4787-4491-41e4-b714-cfbef2a7a3ac","413567","FMNH","Invertebrate Zoology","32157","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32157","","","Palestine","","","Beth Ha Keeren","","","","","No","","413567","","","","","5","","","","","",""
"fb31bdb8-658e-4027-9796-c75a25588bc1","413568","FMNH","Invertebrate Zoology","32158","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32158","","","Palestine","","","Jeanoth Hacarmel","","","","","No","","413568","","","","","3","","","","","",""
"160409a4-9161-4131-896e-934ea8dd60f2","413569","FMNH","Invertebrate Zoology","32159","Buliminus glabratus (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32159","","","Palestine","","","30 km E of Bersheba, road to Kurnub","","","","","No","","413569","","","","","2","","","","","",""
"d4b96935-1c2e-4765-abde-0be48691efa3","413570","FMNH","Invertebrate Zoology","32160","Buliminus syriacus ramimensis (Heller, 1974)","Mollusca","Gastropoda","Stylommatophora","Enidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH32160","","","Palestine","","","Hunin, Upper Galilee","","","","","No","","413570","","","","","3","","","","","",""
"db9f8029-0628-4ab6-81a3-743a442d9e30","413571","FMNH","Invertebrate Zoology","32161","Buliminus alepensis marsabensis (Westerlund, 1887)","Mollusca","Gastropoda","Stylommatophora","Enidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH32161","","","Palestine","","","Ein Feshkha, Nw of the Dead Sea","","","","","No","","413571","","","","","4","","","","","",""
"bb9e5782-3ed0-4de6-a8bb-63007af7827d","413572","FMNH","Invertebrate Zoology","32162","Buliminus labrosus spirectinus (Bourguignat, 1876)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32162","","","Palestine","","","Ein Arrub, South of Jerusalem","","","","","No","","413572","","","","","2","","","","","",""
"6cde6c57-e315-4e7e-843b-6ca7003df7fb","434101","FMNH","Invertebrate Zoology","69400","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH69400","","","Palestine","","","near Jerusalem","","","","","No","","434101","","","","","1","","","","","",""
"1c287177-fcc3-4398-ada7-bdc12dae1f89","405091","FMNH","Invertebrate Zoology","8038","Buliminus labrosus labrosus (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH8038","","","Palestine","","","Mount Carmel","","","","","No","","405091","","","","","1","","","","","",""
"5f838853-0f19-44c0-9e79-6f09e5c8227b","404708","FMNH","Invertebrate Zoology","8074","Buliminus lamprostatus (1929)","Mollusca","Gastropoda","Stylommatophora","Enidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","HT-8074","H. B. Tristram","","Palestine","","","Engeddi","","","","","No","","404708","","","","","1","","","","","",""
"16016adf-fb9d-45d6-b705-0473b6ad037d","445834","FMNH","Invertebrate Zoology","94746","Bulimulus sidoniensis (Charpentier)","Mollusca","Gastropoda","Stylommatophora","Orthalicidae","","","FMNH94746","","","Palestine","","","","","","","","No","","445834","","","","","2","","","","","",""
"e8411673-1b2b-4fd1-b773-a52aaf39afa8","449593","FMNH","Invertebrate Zoology","100831","Calaxis hierosolymarum (Roth, 1856)","Mollusca","Gastropoda","Stylommatophora","Ferussaciidae","","","FMNH100831","","","Palestine","","","","","","","","No","","449593","","","","","3","","","","","",""
"91216aab-58f3-4f21-9f72-8aca74c2952b","407213","FMNH","Invertebrate Zoology","10933","Calaxis hierosolymarum rothi (Bourguignat)","Mollusca","Gastropoda","Stylommatophora","Ferussaciidae","","","FMNH10933","","","Palestine","","","Jerusalem","","","","","No","","407213","","","","","2","","","","","",""
"aa874fee-beaa-4fd5-b5bd-f4d0a89e6869","407221","FMNH","Invertebrate Zoology","10941","Calaxis hierosolymarum (Roth, 1856)","Mollusca","Gastropoda","Stylommatophora","Ferussaciidae","","","FMNH10941","","","Palestine","","","","","","","","No","","407221","","","","","2","","","","","",""
"8882a6cc-e9bb-4ab9-96b0-1c34d04535c6","413683","FMNH","Invertebrate Zoology","32181","Calaxis hierosolymarum (Roth, 1856)","Mollusca","Gastropoda","Stylommatophora","Ferussaciidae","","","FMNH32181","","","Palestine","","","Jerusalem","","","","","No","","413683","","","","","99","","","","","",""
"b3d9db52-6996-486f-a5b3-4a51513661f5","413674","FMNH","Invertebrate Zoology","32134","Caracollina lenticula (Michaud, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32134","","","Palestine","","","En Gew, east side of Lake Tiberias","","","","","No","","413674","","","","","3","","","","","",""
"28e512f2-c40c-4b0d-b4b2-74e4b0ff63cb","444340","FMNH","Invertebrate Zoology","93224","Cernuella protea (Ziegler in Rossmässler, 1838)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH93224","","","Palestine","","","","","","","","No","","444340","","","","","2","","","","","",""
"2f43c328-ecd2-4ba2-a0c9-28c6044c66a1","1854105","FMNH","Amphibians and Reptiles","26884","Chalcides ocellatus ocellatus","Chordata","Reptilia","Sauria","Scincidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1854105","","","","","","alc",""," Jun 1937","","",""
"2023f5b1-4006-4c59-b394-aa73c8c5b81b","1875788","FMNH","Amphibians and Reptiles","48493","Chalcides guentheri","Chordata","Reptilia","Sauria","Scincidae","","","","Shulov","","Palestine","","","Poria","","","","","No","","1875788","","","","","","alc","","22 Mar 1944","","",""
"601173de-a15d-4c69-ac0a-f699ccc80578","1875789","FMNH","Amphibians and Reptiles","48494","Chalcides ocellatus ocellatus","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","","","","","","No","","1875789","","","","","","alc","","","","",""
"7fb0cade-8664-42f7-a86b-28a7c62d6e32","1875790","FMNH","Amphibians and Reptiles","48495","Chalcides ocellatus ocellatus","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","","","","","","No","","1875790","","","","","","alc","","","","",""
"a96347ad-72c0-4bc8-ae58-770353865c02","1875791","FMNH","Amphibians and Reptiles","48496","Chalcides ocellatus ocellatus","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","","","","","","No","","1875791","","","","","","alc","","","","",""
"594bf86e-968f-4dc1-a0d1-ac433e095df7","1875792","FMNH","Amphibians and Reptiles","48497","Chalcides ocellatus ocellatus","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","","","","","","No","","1875792","","","","","","alc","","","","",""
"18f405fd-8db5-4d41-8ef8-67009a6ebac8","1849605","FMNH","Amphibians and Reptiles","22385","Chamaeleo chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1849605","","","","","","skel",""," Jan 1937","","",""
"3b498563-69bd-4378-b172-c91ce834237c","1849606","FMNH","Amphibians and Reptiles","22386","Chamaeleo chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1849606","","","","","","skel",""," Jan 1937","","",""
"7f1c2846-bbc0-4cee-81ce-6d9bc6484660","1858535","FMNH","Amphibians and Reptiles","31294","Chamaeleo chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","","","","","","No","","1858535","","","","","","skel","","","","",""
"a60b3dfc-0122-43bd-8c33-8ab33aad99b5","1872624","FMNH","Amphibians and Reptiles","45355","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1872624","","","","","","alc","","01 Jun 1946","","",""
"d8c52c2a-3cac-4ae0-bda9-a0ed3b3077f6","1872625","FMNH","Amphibians and Reptiles","45356","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1872625","","","","","","alc","","01 Jun 1946","","",""
"a238ccc7-c222-477b-aff6-086d784c8031","1872626","FMNH","Amphibians and Reptiles","45357","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1872626","","","","","","alc","","01 Jun 1946","","",""
"00eddfec-5d62-4fd2-8c30-301b6b425034","1872627","FMNH","Amphibians and Reptiles","45358","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1872627","","","","","","alc","","01 Jun 1946","","",""
"b4d6cdd4-1856-4847-ab5d-edc1166a5db3","1872628","FMNH","Amphibians and Reptiles","45359","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1872628","","","","","","alc","","01 Jun 1946","","",""
"8246548c-2a17-46dd-905d-359d5e0dbd03","1872629","FMNH","Amphibians and Reptiles","45360","Chamaeleo chamaeleon chamaeleon","Chordata","Reptilia","Sauria","Chamaeleonidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1872629","","","","","","alc","","01 Jun 1946","","",""
"5bfc05c8-f72a-4bc9-b318-4112fb79a0aa","413549","FMNH","Invertebrate Zoology","32139","Cochlicella acuta (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32139","G. Haas","","Palestine","","","Naamen River near Akko, North Palestine","","","","","No","","413549","","","","","99","","","","","",""
"c930af94-18b9-4fda-9a32-688005f0f32e","413671","FMNH","Invertebrate Zoology","32131","Cornu aspersum (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH32131","G. Haas","","Palestine","","","Akko-plain.  {Plain of Akko, N. Palestine}","","","","","No","","413671","","","","","2","","","","","",""
"579b76ef-7e2c-42f3-9fd9-01b22ec1e738","407071","FMNH","Invertebrate Zoology","10798","Cristataria dutaillyana (Bourguignat, 1868)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH10798","","","Palestine","","","","","","","","No","","407071","","","","","5","","","","","",""
"ad0ff671-2063-434b-803a-26c5e634bd52","413656","FMNH","Invertebrate Zoology","32111","Cristataria petrboki Pallary, 1939","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GH-32111","G. Haas","","Palestine","","","Gilboa Mountain near Beth Alpha","","","","","No","","413656","","","","","6","",""," Mar 1942","","",""
"96612506-8d87-41b3-a3a0-3630cc6e984a","413657","FMNH","Invertebrate Zoology","32112","Cristataria genezerethana (Tristram, 1865)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GH-32112","G. Haas","","Palestine","","","Tiberias near hot springs {S. of Tiberias, Hot Springs}","","","","","No","","413657","","","","","10","","","29 Mar 1942","","",""
"48555244-31e4-4155-94ec-4eebb88c3fc5","413658","FMNH","Invertebrate Zoology","32113","Cristataria strangulata davidiana (Bourguignat, 1868)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GH-32113","G. Haas","","Palestine","","","Wadi Ghughab, near Artuf","","","","","No","","413658","","","","","10","","","16 Mar 1946","","",""
"abdc4941-6d1b-4b5c-bec4-1c635cd0b56e","413659","FMNH","Invertebrate Zoology","32114","Cristataria strangulata prophetarum (Bourguignat, 1868)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","K-32114","Kushnir","","Palestine","","","Between Khürbeta ibn Harith and Midle","","","","","No","","413659","","","","","2","","","","","",""
"2a8b0d75-762f-4fe6-a053-d64d3e287bc9","434439","FMNH","Invertebrate Zoology","70666","Cristataria strangulata medlycotti (Tristram, 1865)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH70666","","","Palestine","","","","","","","","No","","434439","","","","","2","","","","","",""
"8eb9ebcc-1cea-4a91-9ba2-5fe322e7e989","413682","FMNH","Invertebrate Zoology","32178","Daudebardia saulcyi (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","FMNH32178","","","Palestine","","","Deposits of the Jarkon River","","","","","No","","413682","","","","","9","","","","","",""
"bd5db8d7-c1e1-4fa1-bcbe-ae5e07fcd85b","1855807","FMNH","Amphibians and Reptiles","28580","Dolichophis jugularis","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Benyamina","","","","","No","","1855807","","","","","","alc","","1938","","",""
"be38eddb-778b-42b0-81f4-1c05dc6d7243","1875812","FMNH","Amphibians and Reptiles","48517","Dolichophis jugularis","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875812","","","","","","alc","","","","",""
"0e534e93-c52b-47da-9068-76c56f0237a1","1875813","FMNH","Amphibians and Reptiles","48518","Dolichophis jugularis","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875813","","","","","","alc","","","","",""
"7ed00542-339b-48cb-a73f-0f80e9c3ba06","1875814","FMNH","Amphibians and Reptiles","48519","Dolichophis jugularis","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875814","","","","","","alc","","","","",""
"545500b8-46bd-49ba-aa23-e3cb385c0ec2","1849130","FMNH","Amphibians and Reptiles","21910","Eirenis rothi","Chordata","Reptilia","Serpentes","Colubridae","","","","Y. S. Shuwathat","","Palestine","","","Jordan Valley","","","","","No","","1849130","","","","","","skull","","1934","","",""
"ae270e27-56b0-483a-87b6-3c086e49077f","1854107","FMNH","Amphibians and Reptiles","26886","Eirenis decemlineata","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","coastal plain between Jaffa & Haiffa","","","","","No","","1854107","","","","","","alc","","1937","","",""
"c39bc91e-e4de-43ea-acf2-ce8a2894c308","1854108","FMNH","Amphibians and Reptiles","26887","Eirenis decemlineata","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","coastal plain between Jaffa & Haiffa","","","","","No","","1854108","","","","","","alc","","1937","","",""
"f1f18cc1-9144-4db5-9406-9bbe6e690593","1854109","FMNH","Amphibians and Reptiles","26888","Eirenis rothi","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Kfar Juri (7 km N Jerusalem)","","","","","No","","1854109","","","","","","alc","","28 Apr 1936","","",""
"8454d7b8-58f2-405d-92c5-9a16ed004be2","1855800","FMNH","Amphibians and Reptiles","28573","Eirenis rothi","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","","","","","","No","","1855800","","","","","","alc","","1938","","",""
"bf84b0e2-7dba-4cc3-b25c-71348e3736b1","1855801","FMNH","Amphibians and Reptiles","28574","Eirenis rothi","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","","","","","","No","","1855801","","","","","","alc","","1938","","",""
