"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"b0ab4298-6cc8-4783-bc38-9fbee7dfd147","403954","FMNH","Invertebrate Zoology","7210","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7210","H. G. Nelson","","Canada","Quebec","Champlain","ck ex L. Normand, rte. 1 (Parc St. Maur.) 35 mi SW La Taque.","","","unknown > 70% EtOH","","No","","403954","","","","","1","","","17 Aug 1986","","","Yes"
"cdcf06e5-5c93-40d0-b671-d5f748b9cfef","404133","FMNH","Invertebrate Zoology","7211","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7211","H. G. Nelson","","Canada","Quebec","","St. Jean Quest, ck ex lake, 26 rd. mi NNW St. Thomas","","","unknown > 70% EtOH","","No","","404133","","","","","1","","","15 Aug 1987","","","Yes"
"abc3a027-83ff-451f-bb51-9ac60cf2676e","404134","FMNH","Invertebrate Zoology","7212","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7212","H. G. Nelson","","Canada","Newfoundland","","Castor R., rte. 430, 14mi S Plum Point","","","unknown > 70% EtOH","","No","","404134","","","","","1","","","28 Aug 1976","","","Yes"
"7b03c753-f763-4fcd-8afd-d869961d82a1","404135","FMNH","Invertebrate Zoology","7213","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7213","H. G. Nelson","","Canada","Quebec","","Chicoutimi, tr. Baie d Ha! Ha! rte. 170, 10mi ESE La Baie.","","","unknown > 70% EtOH","","No","","404135","","","","","1","","","23 Aug 1987","","","Yes"
"808c8b8e-3e0e-4e6c-9e13-673c7513e682","404136","FMNH","Invertebrate Zoology","7214","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7214","H. G. Nelson","","Canada","Ontario","Bruce","Crane R. (Gillies L. outlet) 4mi N Miller Lake.","","","unknown > 70% EtOH","","No","","404136","","","","","1","","","21 Jun 1977","","","Yes"
"e0a3ff0a-c393-4a51-b48c-adfc21b8a6a4","404137","FMNH","Invertebrate Zoology","7215","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7215","H. G. Nelson","","Canada","Ontario","","Sadbury Dst., lake overflow, rtes. 101&129, 1 mi S Chapleau.","","","unknown > 70% EtOH","","No","","404137","","","","","1","","","26 Jul 1986","","","Yes"
"ffbf6d58-08ae-43c0-b296-0913c9a3f025","404138","FMNH","Invertebrate Zoology","7216","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7216","H. G. Nelson","","Canada","Ontario","","Kenora Dst., Deacon Ck., tr. B. Sturgeon L., 11 mi NE Kenora","","","unknown > 70% EtOH","","No","","404138","","","","","1","","","27 Jun 1986","","","Yes"
"f2beb0c4-b590-4d5f-968d-2f783c3c71cf","404139","FMNH","Invertebrate Zoology","7217","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7217","H. G. Nelson","","Canada","Ontario","","Sabury Dst., Borden R., rte. 101E, 9 mi NE Chapleau","","","unknown > 70% EtOH","","No","","404139","","","","","1","","","29 Jul 1986","","","Yes"
"23e3537c-d2a0-4957-981b-b8a6d74ec466","404140","FMNH","Invertebrate Zoology","7218","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7218","H. G. Nelson","","Canada","Ontario","","Kenora, Dst., tr. Salveson L., English River Rd., 18 mi N Eng. River Bridge.","","","unknown > 70% EtOH","","No","","404140","","","","","1","","","28 Jun 1989","","","Yes"
"449f79bc-9567-48fd-9d6a-32f612a73900","404141","FMNH","Invertebrate Zoology","7219","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7219","H. G. Nelson","","Canada","Ontario","","Thunder Bay Dst., S Trout Ck., rtes. 11&17, 7 mi SW Nipigon.","","","unknown > 70% EtOH","","No","","404141","","","","","1","","","31 Jul 1986","","","Yes"
"f5e06dab-52da-49ce-8c22-8c4923879645","404587","FMNH","Invertebrate Zoology","7220","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7220","H. G. Nelson","","Canada","Newfoundland","","(Avalon Pen.), ck., rte. 81, 7 mi N Colinet.","","","unknown > 70% EtOH","","No","","404587","","","","","1","","","09 Aug 1976","","","Yes"
"709a4f63-ff6f-4ed0-afa1-b1159de30466","404588","FMNH","Invertebrate Zoology","7221","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7221","H. G. Nelson","","Canada","Newfoundland","","Eel Bk., rte. 1, 2.5mi E Norris Arm.","","","unknown > 70% EtOH","","No","","404588","","","","","1","","","05 Aug 1976","","","Yes"
"e633a052-0361-4e31-85c4-09ba5aba1b16","404589","FMNH","Invertebrate Zoology","7222","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7222","H. G. Nelson","","Canada","Manitoba","","Boyne R., rte. 13, Carman (45 mi SW Winnipeg).","","","unknown > 70% EtOH","","No","","404589","","","","","1","","","24 Jun 1987","","","Yes"
"5e165d94-ba45-47b3-a46b-770e9ca1b2e7","404439","FMNH","Invertebrate Zoology","7223","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7223","H. G. Nelson","","Canada","Quebec","","Champlain, ck ex lake, tr. R, St. Maurice, 26 mi NW La Taque.","","","unknown > 70% EtOH","","No","","404439","","","","","1","","","15 Aug 1986","","","Yes"
"a5038608-fc7d-4bdf-9734-f94ab0bc921d","404440","FMNH","Invertebrate Zoology","7224","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7224","H. G. Nelson","","Canada","Quebec","","St. Jean Ouest, tr. R. Chamouchouane, 33.5 rd. mi NNW St. Thomas.","","","unknown > 70% EtOH","","No","","404440","","","","","1","","","15 Aug 1987","","","Yes"
"fa28e46d-520c-4e50-80b5-ed2776c51e7a","404441","FMNH","Invertebrate Zoology","7225","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7225","H. G. Nelson","","Canada","Quebec","","Saguenay Dist., R. Bradore Quest (150 yds. ex bay).","","","unknown > 70% EtOH","","No","","404441","","","","","1","","","27 Jul 1976","","","Yes"
"7c45f964-93d6-4ad9-8148-d09ab5166165","404442","FMNH","Invertebrate Zoology","7226","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7226","H. G. Nelson","","Canada","Quebec","","St. Jean Ouest, ck. ex L Hardy, 62 mi N Dolbeau.","","","unknown > 70% EtOH","","No","","404442","","","","","1","","","10 Aug 1987","","","Yes"
"217ffb2d-2604-4e72-aafe-023c16551680","404443","FMNH","Invertebrate Zoology","7227","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7227","H. G. Nelson","","Canada","Quebec","","Quebec, ck ex L. Duberger, 44 mi NE La Taque.","","","unknown > 70% EtOH","","No","","404443","","","","","1","","","13 Aug 1986","","","Yes"
"f7c4e65d-d6c4-4783-8da8-65e9329be3c9","404444","FMNH","Invertebrate Zoology","7228","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7228","H. G. Nelson","","Canada","British Columbia","","Moyie R., rte. 3.4 mi SW Moyie (18 mi SSW Cranbrook).","","","unknown > 70% EtOH","","No","","404444","","","","","1","","","18 Aug 1988","","","Yes"
"4850dc7c-df71-45bd-b94e-b8ff41b9e78d","404445","FMNH","Invertebrate Zoology","7229","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7229","H. G. Nelson","","Canada","Alberta","","Willow Ck., rte. 22, 50mi S Calgary.","","","unknown > 70% EtOH","","No","","404445","","","","","1","","","12 Aug 1988","","","Yes"
"6a8f3e46-e6cc-41cf-9455-f6aab8fde256","404452","FMNH","Invertebrate Zoology","7233","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7233","H. G. Nelson","","Canada","Newfoundland","","Indian Arm Bk. (betw. lakes) rte. 1, 25mi W Gander","","","unknown > 70% EtOH","","No","","404452","","","","","1","","","05 Aug 1976","","","Yes"
"54d34d7e-5caa-4c22-afaa-1b7a34e2d028","404454","FMNH","Invertebrate Zoology","7234","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7234","H. G. Nelson","","Canada","Ontario","","Nicola R., nr. rte. 8, Merritt","","","unknown > 70% EtOH","","No","","404454","","","","","1","","","21 Aug 1988","","","Yes"
"1726b448-d0a8-4362-9d6e-b283a95e1612","404106","FMNH","Invertebrate Zoology","7235","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7235","H. G. Nelson","","Canada","Ontario","Hastings","Papineau ck., rte. 62, 0.3mi N Maynooth (14mi NNW Bancroft).","","","unknown > 70% EtOH","","No","","404106","","","","","1","","","25 Aug 1987","","","Yes"
"e1995971-92fb-4937-9bb6-77c03e8722a6","404470","FMNH","Invertebrate Zoology","7269","Porifera","Porifera","","","","","","FMNHnm7269","","","Canada","Newfoundland","","Anatalak Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","404470","","","","","1","","","24 Jul 1928","","",""
"e47e7543-0690-4a6f-9f1c-4e82097ba96a","404473","FMNH","Invertebrate Zoology","7271","Porifera","Porifera","","","","","","FMNH7271","","","Canada","Newfoundland","","Anatalak Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","404473","","","","","1","","","24 Jul 1926","","",""
"951500bb-c54a-49ac-9d33-cc510a541799","404474","FMNH","Invertebrate Zoology","7272","Porifera","Porifera","","","","","","FMNH7272","","","Canada","Newfoundland","","Anatalak Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","404474","","","","","1","","","19 Jul 1926","","",""
"0b6a612b-470a-4212-b415-0fe5ab2b0a97","405568","FMNH","Invertebrate Zoology","8345","Porifera","Porifera","","","","","","HN-8345","H. G. Nelson","","Canada","Quebec","Wolfe","Breeches L. outlet (pine R.) rte. 263, 5mi NW Disraeli.","","","unknown > 70% EtOH","","No","","405568","","","","","1","","","18 Jul 1978","","","Yes"
"e71e19ac-2636-40b8-8713-4f46a16a9dac","405569","FMNH","Invertebrate Zoology","8346","Porifera","Porifera","","","","","","HN-8346","H. G. Nelson","","Canada","New Brunswick","Westmoreland","lake outlet, rte. 940, 2 mi N Sackville.","","","unknown > 70% EtOH","","No","","405569","","","","","1","","","29 Jul 1978","","","Yes"
"d27bfc9e-ffdd-4e98-8d87-5c2423930381","405570","FMNH","Invertebrate Zoology","8347","Porifera","Porifera","","","","","","HN-8347","H. G. Nelson","","Canada","Nova Scotia","Cumberland","R. Hebert, N of Chignecto Game Sanct., 5 mi SE River Hebert.","","","unknown > 70% EtOH","","No","","405570","","","","","1","","","31 Jul 1978","","","Yes"
"240cce28-3b5e-4f21-9ec5-74f1fe5e6126","405571","FMNH","Invertebrate Zoology","8348","Porifera","Porifera","","","","","","HN-8348","H. G. Nelson","","Canada","Nova Scotia","Cumberland","Little R., rte. 204, 20 mi E Amherst.","","","unknown > 70% EtOH","","No","","405571","","","","","1","","","02 Aug 1978","","","Yes"
"8ccc246b-4d5d-4158-ba21-e7b1571c780b","405572","FMNH","Invertebrate Zoology","8349","Porifera","Porifera","","","","","","HN-8349","H. G. Nelson","","Canada","Nova Scotia","Cumberland","Nappan R., rte. 204, 3 mi SE Amherst.","","","unknown > 70% EtOH","","No","","405572","","","","","1","","","30 Jul 1978","","","Yes"
"64736a43-7897-4626-b0de-3e4e45340927","405573","FMNH","Invertebrate Zoology","8350","Porifera","Porifera","","","","","","HN-8350","H. G. Nelson","","Canada","Nova Scotia","Lunenberg","tr. Middle R. (2.5 mi NW rte. 103) 5 mi N Chester Basin.","","","unknown > 70% EtOH","","No","","405573","","","","","1","","","26 Aug 1978","","","Yes"
"83b40fad-e324-494c-a1bc-e4c8e5cb89e1","405574","FMNH","Invertebrate Zoology","8351","Porifera","Porifera","","","","","","HN-8351","H. G. Nelson","","Canada","Nova Scotia","Lunenberg","West R., rte. 208, 1.5 mi SE New Germany.","","","unknown > 70% EtOH","","No","","405574","","","","","1","","","26 Aug 1978","","","Yes"
"19221437-22e0-436a-a609-13a4e703d252","405575","FMNH","Invertebrate Zoology","8352","Porifera","Porifera","","","","","","HN-8352","H. G. Nelson","","Canada","Nova Scotia","Queens","Medway R. (Bangs Falls) 11 mi NW Charleston.","","","unknown > 70% EtOH","","No","","405575","","","","","1","","","27 Aug 1978","","","Yes"
"fd26503f-4d93-46fb-9515-b7f4bb11f7cc","405414","FMNH","Invertebrate Zoology","8353","Porifera","Porifera","","","","","","HN-8353","H. G. Nelson","","Canada","Nova Scotia","Hailfax","tr. Nine Mile R., nr. rte. 3, 2 mi W Timberlake.","","","unknown > 70% EtOH","","No","","405414","","","","","1","","","22 Aug 1978","","","Yes"
"e0180778-9e82-499d-837d-6f9e5a20a475","562082","FMNH","Invertebrate Zoology","8462","Porifera","Porifera","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH8462","","","Canada","Newfoundland","","Anatalak Bay, Nain","","","unknown > 70% EtOH","","No","","562082","","","","","1","","","24 Jul 1928","","",""
"5b4bf079-b0ef-46e0-bad6-8716f84346af","561906","FMNH","Invertebrate Zoology","8495","Porifera","Porifera","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH8495","","","Canada","Newfoundland","","Anatalak Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","561906","","","","","99","","","24 Jul 1928","","",""
"7d895bec-f528-4a5e-b94c-6b97f232e427","562565","FMNH","Invertebrate Zoology","8891","Demospongiae","Porifera","Demospongiae","","","Dr Luciana Martins : University of Sao Paulo, Brazil","","FMNHnm8891","","","Canada","Newfoundland","","Shoal Tickle, mouth of Anatalak Bay, Nain, Labrador.","","","unknown > 70% EtOH","","No","","562565","","","","","99","","","20 Jul 1928","","",""
