"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"07e2cab3-70ce-4778-8d0b-86e5756d7c5d","369566","FMNH","Insects","FMNHINS 0000 369 566","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 272","R. W. Turner","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult female","","","adult female","No","","369566","","","","","1","","","13 Jun 1966","","",""
"682ffaf0-315b-44a4-bae8-e4f17fa720d2","369637","FMNH","Insects","FMNHINS 0000 369 637","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1239","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult female","","","adult female","No","","369637","","","13.9359","-86.1154","1","","","24 Jul 1967","","",""
"6b5421b7-e6e0-40da-bed6-1b397d3fcad8","369728","FMNH","Insects","FMNHINS 0000 369 728","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3301","J. D. Smith","","Nicaragua","Chontales","","1 km N, 2.5 km W Villa Somoza","adult female","","","adult female","No","","369728","","","12.0597","-85.0164","1","","","04 Aug 1967","","",""
"2c0b8762-7ac6-4d03-a967-caa4e0848bbe","369749","FMNH","Insects","FMNHINS 0000 369 749","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3269","J. D. Smith","","Nicaragua","Nueva Segovia","","7 km N, 4 km E Jalapa","adult male","","","adult male","No","","369749","","","13.9858","-86.0908","2","","","27 Jul 1967","","",""
"8e2e8596-8987-4cb5-8771-0602f20bebd3","369750","FMNH","Insects","FMNHINS 0000 369 750","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3270","J. D. Smith","","Nicaragua","Nueva Segovia","","7 km N, 4 km E Jalapa","adult male","","","adult male","No","","369750","","","13.9858","-86.0908","1","","","27 Jul 1967","","",""
"e87b27bd-563e-445c-bb14-7e484e20c264","369752","FMNH","Insects","FMNHINS 0000 369 752","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3271","J. D. Smith","","Nicaragua","Nueva Segovia","","7 km N, 4 km E Jalapa","adult female","","","adult female","No","","369752","","","13.9858","-86.0908","2","","","27 Jul 1967","","",""
"9e7f12da-5b55-4855-8a96-329ac5ecc2fb","369754","FMNH","Insects","FMNHINS 0000 369 754","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3272","J. D. Smith","","Nicaragua","Nueva Segovia","","7 km N, 4 km E Jalapa","adult male","","","adult male","No","","369754","","","13.9858","-86.0908","1","","","27 Jul 1967","","",""
"8ccb0c7f-9051-4e24-869c-11957a845e1a","369755","FMNH","Insects","FMNHINS 0000 369 755","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3273","J. D. Smith","","Nicaragua","Nueva Segovia","","7 km N, 4 km E Jalapa","adult female","","","adult female","No","","369755","","","13.9858","-86.0908","1","","","27 Jul 1967","","",""
"94061d64-abd4-45e5-bfdc-e2d8bf5f8f58","369757","FMNH","Insects","FMNHINS 0000 369 757","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1213","H. H. Genoways","","Nicaragua","Nueva Segovia","","4.5 km N, 2 km E Jalapa","adult male","","","adult male","No","","369757","","","13.9631","-86.107","2","","","21 Jul 1967","","",""
"baa59283-1860-4c38-ba3f-9cf30126e936","369759","FMNH","Insects","FMNHINS 0000 369 759","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1220","H. H. Genoways","","Nicaragua","Nueva Segovia","","4.5 km N, 2 km E Jalapa","adult female","","","adult female","No","","369759","","","13.9631","-86.107","1","","","22 Jul 1967","","",""
"2aee2f7f-3caa-40d1-8ba6-b81613f42542","369762","FMNH","Insects","FMNHINS 0000 369 762","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1236","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult female","","","adult female","No","","369762","","","13.9359","-86.1154","1","","","24 Jul 1967","","",""
"ed901cd4-84ef-41a5-99af-e977152f47c6","369764","FMNH","Insects","FMNHINS 0000 369 764","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1237","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult female","","","adult female","No","","369764","","","13.9359","-86.1154","1","","","24 Jul 1967","","",""
"7ef73483-131c-4911-b147-186f70e43aad","369766","FMNH","Insects","FMNHINS 0000 369 766","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1238","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","","","","","No","","369766","","","13.9359","-86.1154","","","","24 Jul 1967","","",""
"d139e06b-f70d-4edd-8506-876a9c6ae0d5","369768","FMNH","Insects","FMNHINS 0000 369 768","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1110","C. J. Phillips","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult female","","","adult female","No","","369768","","","13.9359","-86.1154","1","","","24 Jul 1967","","",""
"932dc750-47d2-48d9-bea8-2547bbada4ff","369770","FMNH","Insects","FMNHINS 0000 369 770","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1111","C. J. Phillips","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult female","","","adult female","No","","369770","","","13.9359","-86.1154","2","","","24 Jul 1967","","",""
"c106565b-2a2b-4039-8be2-c6c42efcd88a","369771","FMNH","Insects","FMNHINS 0000 369 771","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1112","C. J. Phillips","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369771","","","13.9359","-86.1154","1","","","24 Jul 1967","","",""
"a28b6f06-4233-4dd3-93ee-4de31f69ff7f","369772","FMNH","Insects","FMNHINS 0000 369 772","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1113","C. J. Phillips","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369772","","","13.9359","-86.1154","1","","","24 Jul 1967","","",""
"83ddfe6e-22b6-4821-9444-7f25371020b0","369774","FMNH","Insects","FMNHINS 0000 369 774","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1115","C. J. Phillips","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369774","","","13.9359","-86.1154","4","","","24 Jul 1967","","",""
"45714576-2c34-4c57-af3c-9be753d7116c","369776","FMNH","Insects","FMNHINS 0000 369 776","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3208","J. D. Smith","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369776","","","13.9359","-86.1154","4","","","24 Jul 1967","","",""
"50558203-0be5-42cf-9df9-dcc5c8bf17c9","369779","FMNH","Insects","FMNHINS 0000 369 779","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3213","J. D. Smith","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369779","","","13.9359","-86.1154","3","","","25 Jul 1967","","",""
"50dd9d9c-02bd-4273-8388-ca1d2ca35fae","369782","FMNH","Insects","FMNHINS 0000 369 782","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3217","J. D. Smith","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369782","","","13.9359","-86.1154","1","","","25 Jul 1967","","",""
"391b561d-eb20-4f7d-96f4-3e4eb4e797b2","369785","FMNH","Insects","FMNHINS 0000 369 785","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3219","J. D. Smith","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult female","","","adult female","No","","369785","","","13.9359","-86.1154","2","","","25 Jul 1967","","",""
"7e744664-ff78-4e04-8aea-5536cf6a821d","369787","FMNH","Insects","FMNHINS 0000 369 787","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3220","J. D. Smith","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369787","","","13.9359","-86.1154","2","","","25 Jul 1967","","",""
"a6b04d3d-03aa-4db3-98a9-7b35f8e0cf23","369789","FMNH","Insects","FMNHINS 0000 369 789","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3221","J. D. Smith","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369789","","","13.9359","-86.1154","2","","","25 Jul 1967","","",""
"764ebcb0-9fc0-4e6a-8cbc-84fe026bf4a9","369791","FMNH","Insects","FMNHINS 0000 369 791","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3222","J. D. Smith","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369791","","","13.9359","-86.1154","1","","","25 Jul 1967","","",""
"b646c362-1df3-46cb-a0a7-43a4608652ce","369796","FMNH","Insects","FMNHINS 0000 369 796","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1138","C. J. Phillips","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult female","","","adult female","No","","369796","","","13.9359","-86.1154","2","","","26 Jul 1967","","",""
"86263d72-7f8e-482d-966e-069269f44994","369798","FMNH","Insects","FMNHINS 0000 369 798","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1260","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369798","","","13.9359","-86.1154","2","","","27 Jul 1967","","",""
"d0a2b267-2e24-4141-b09f-2f2798bb6526","369801","FMNH","Insects","FMNHINS 0000 369 801","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3097","J. D. Smith","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult female","","","adult female","No","","369801","","","12.62","-85.4185","1","","","11 Jul 1967","","",""
"83122737-69f2-473d-86c0-30a8eb01df89","369804","FMNH","Insects","FMNHINS 0000 369 804","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3099","J. D. Smith","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult male","","","adult male","No","","369804","","","12.62","-85.4185","1","","","11 Jul 1967","","",""
"d61ced14-0852-49df-84a6-a1a69201ffc2","369805","FMNH","Insects","FMNHINS 0000 369 805","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3100","J. D. Smith","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult female","","","adult female","No","","369805","","","12.62","-85.4185","1","","","11 Jul 1967","","",""
"8b3d054b-b70f-4311-b2d5-c3608677c3ab","369807","FMNH","Insects","FMNHINS 0000 369 807","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3101","J. D. Smith","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult female","","","adult female","No","","369807","","","12.62","-85.4185","1","","","11 Jul 1967","","",""
"37278e82-3f22-4574-8bfb-192f2a2e41ba","369809","FMNH","Insects","FMNHINS 0000 369 809","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3102","J. D. Smith","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult male","","","adult male","No","","369809","","","12.62","-85.4185","3","","","11 Jul 1967","","",""
"3b4cb2dc-5ab5-4b02-827f-e4b4919965db","369810","FMNH","Insects","FMNHINS 0000 369 810","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3103","J. D. Smith","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult male","","","adult male","No","","369810","","","12.62","-85.4185","1","","","11 Jul 1967","","",""
"13e7064d-25dc-4a82-b956-9da36f76178a","369813","FMNH","Insects","FMNHINS 0000 369 813","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1188","H. H. Genoways","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult female","","","adult female","No","","369813","","","12.62","-85.4185","1","","","13 Jul 1967","","",""
"ff2801d9-78ea-4302-b414-d74859866a4b","369817","FMNH","Insects","FMNHINS 0000 369 817","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 735","D. A. Schlitter","","Nicaragua","Boaco","","Santa Rosa, 17 km N, 15 km E Boaco","adult male","","","adult male","No","","369817","","","12.62","-85.4185","2","","","09 Aug 1967","","",""
"f910a05d-2399-4a1f-a4dc-011e032a5b38","369822","FMNH","Insects","FMNHINS 0000 369 822","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 5262","J. Knox Jones","","Nicaragua","Chontales","","1 km N, 2.5 km W Villa Somoza","adult female","","","adult female","No","","369822","","","12.0597","-85.0164","1","","","06 Aug 1967","","",""
"d2c7cba1-2272-4ae7-9825-67cbc29eb361","369824","FMNH","Insects","FMNHINS 0000 369 824","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3329","J. D. Smith","","Nicaragua","Chontales","","1 km N, 2.5 km W Villa Somoza","adult female","","","adult female","No","","369824","","","12.0597","-85.0164","1","","","07 Aug 1967","","",""
"975e0c87-0f61-439e-846d-fe3668deb198","369831","FMNH","Insects","FMNHINS 0000 369 831","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1147","C. J. Phillips","","Nicaragua","Nueva Segovia","","7 km N, 4 km E Jalapa","adult male","","","adult male","No","","369831","","","13.9858","-86.0908","2","","","27 Jul 1967","","",""
"9b738fa3-b903-4cf2-aa58-08890c7ae972","369834","FMNH","Insects","FMNHINS 0000 369 834","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1093","C. J. Phillips","","Nicaragua","Nueva Segovia","","4.5 km N, 2 km E Jalapa","adult female","","","adult female","No","","369834","","","13.9631","-86.107","2","","","22 Jul 1967","","",""
"d4a87f69-3e3f-40ac-bce0-dc43859efbfb","369836","FMNH","Insects","FMNHINS 0000 369 836","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3162","J. D. Smith","","Nicaragua","Nueva Segovia","","4.5 km N, 2 km E Jalapa","adult female","","","adult female","No","","369836","","","13.9631","-86.107","2","","","22 Jul 1967","","",""
"925b42b4-3036-4dd0-a5c6-7caaa5439ed2","369838","FMNH","Insects","FMNHINS 0000 369 838","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3163","J. D. Smith","","Nicaragua","Nueva Segovia","","4.5 km N, 2 km E Jalapa","adult male","","","adult male","No","","369838","","","13.9631","-86.107","4","","","22 Jul 1967","","",""
"142df0ca-089b-4424-a22e-67010c35fa44","369840","FMNH","Insects","FMNHINS 0000 369 840","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1240","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369840","","","13.9359","-86.1154","1","","","24 Jul 1967","","",""
"87ffb668-a412-466d-a244-235937d63dab","369842","FMNH","Insects","FMNHINS 0000 369 842","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1241","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369842","","","13.9359","-86.1154","3","","","24 Jul 1967","","",""
