"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e96bc6f6-8473-46ee-8bde-c09d55134c4b","351143","FMNH","Insects","FMNHINS 0000 351 143","Leirus quinquestriatus (Ehrenberg, 1828)","Arthropoda","Arachnida","Scorpiones","Buthidae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","351143","","","","","58","","","","","",""
"c76d3d25-4406-4875-b339-9e4731534725","351144","FMNH","Insects","FMNHINS 0000 073 414","Nebo yemenensis","Arthropoda","Arachnida","Scorpiones","Diplocentridae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","351144","","","","","25","","","","","",""
"aec30f18-2868-4240-a61b-c3ad7ceb6e62","351138","FMNH","Insects","FMNHINS 0000 086 013","Nebo flavipes Simon, 1882","Arthropoda","Arachnida","Scorpiones","Diplocentridae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","","","","","","","unknown","","","unknown","No","","351138","","","","","3","","","","","",""
"29d84daa-4f2e-4841-81c6-8bd0a0f92a7f","351145","FMNH","Insects","FMNHINS 0000 351 145","Nebo yemenensis","Arthropoda","Arachnida","Scorpiones","Diplocentridae","","","","","","","","","","","","","","No","","351145","","","","","1","","","","","",""
"a3e7e857-8640-4067-b96e-edeb382de4de","351146","FMNH","Insects","FMNHINS 0000 351 146","Nebo flavipes Simon, 1882","Arthropoda","Arachnida","Scorpiones","Diplocentridae","","","","H. Hoogstraal","","","","","","","","","","No","","351146","","","","","1","","","","","",""
"9c491da2-9426-4fb3-9447-a020a79b3d54","351147","FMNH","Insects","FMNHINS 0000 351 147","Nebo yemenensis","Arthropoda","Arachnida","Scorpiones","Diplocentridae","","","","","","","","","","","","","","No","","351147","","","","","1","","","","","",""
"f4364fad-2a30-4201-9d25-a31c4306287c","2819475","FMNH","Insects","FMNHINS 0002 819 475","Phytosus (Anopsisus) microphthalmus Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Yemen","","","","adult unsexed","","","adult unsexed","No","","2819475",", , ","3 image files","","","1","","","","","",""
"2a550fd7-45a5-4bcc-aa55-dbdffbe69d49","3454849","FMNH","Insects","FMNHINS 0003 454 849","Potamodytes subrotundatus Pic, 1939","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Yemen","","","Wadi Tiban, NW of Jebel Jihaf","adult unsexed","","","adult unsexed","No","","3454849","","","","","1","","","21 Oct 1937","","",""
"7358d85c-9da7-47c6-b751-062067667279","3454850","FMNH","Insects","FMNHINS 0003 454 850","Potamodytes subrotundatus Pic, 1939","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Yemen","","","Wadi Tiban, NW of Jebel Jihaf","adult unsexed","","","adult unsexed","No","","3454850","","","","","1","","","21 Oct 1937","","",""
"e35b0ad0-cc79-4cc7-a62c-63287bf163bd","3454851","FMNH","Insects","FMNHINS 0003 454 851","Potamodytes subrotundatus Pic, 1939","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Yemen","","","Wadi Tiban, NW of Jebel Jihaf","adult unsexed","","","adult unsexed","No","","3454851","","","","","1","","","21 Oct 1937","","",""
"bc441565-0337-484d-8d72-65b465eff395","3454852","FMNH","Insects","FMNHINS 0003 454 852","Potamodytes subrotundatus Pic, 1939","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Yemen","","","Wadi Tiban, NW of Jebel Jihaf","adult unsexed","","","adult unsexed","No","","3454852","","","","","1","","","21 Oct 1937","","",""
"f1294b5c-902d-44a3-80a4-63daed741a49","351139","FMNH","Insects","FMNHINS 0000 073 414","Scorpio maurus yemenensis Werner, 1936","Arthropoda","Arachnida","Scorpiones","Scorpionidae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","351139","","","","","1","","","","","",""
"b0cb39e3-8585-4c38-9907-51b15384904f","2853855","FMNH","Insects","FMNHINS 0002 853 855","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","H. Hoogstraal","","Yemen","","","San'a","adult female - alate queen","","","adult female - alate queen","No","","2853855","","","","","1","","","17 Feb 1951","","",""
"32b55c5d-3463-4970-b58f-5e8a991ae82d","2853864","FMNH","Insects","FMNHINS 0002 853 864","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","TA'122","H. Hoogstraal","","","","","","adult female - worker","","","adult female - worker","No","","2853864","","","","","25","","","10 Jan 1951","","",""
"5371e10e-b610-4056-8fbb-707b2d84dc43","2853865","FMNH","Insects","FMNHINS 0002 853 865","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","H. Hoogstraal","","Yemen","","","San'a","adult female - worker","","","adult female - worker","No","","2853865","","","","","150","",""," Feb 1951","","",""
"824ee6e7-729b-4cdf-9b89-7f713ce2e00c","3512649","FMNH","Insects","FMNHINS 0003 512 649","Elmidae Curtis, 1830","Arthropoda","Insecta","Coleoptera","Elmidae","","","","H. Hoogstraal","","Yemen","","","Wadi, Tiban, Akkan, Huashabi","larva/juvenile","","","larva/juvenile","No","","3512649","","","","","1","","","06 Jan 1951","","",""
