"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0bef5f78-26fe-430e-a45d-8cab4404a922","1761421","FMNH","Birds - Eggs","19037","Fulmarus glacialis auduboni","Chordata","Aves","Procellariiformes","Procellariidae","","","","","","Denmark","Faeroe Is","","","","","","","No","","1761421","","","","","","","","04 Jun 1894","","",""
"dcc0d797-5a3a-49dc-ae1e-751db691507b","1763122","FMNH","Birds - Eggs","20742","Parus ater ater","Chordata","Aves","Passeriformes","Paridae","","","","","","Denmark","","","Silkeborg","","","","","No","","1763122","","","","","","","","07 May 1893","","",""
"148da916-f861-4e01-933a-f33bcd885e45","1763481","FMNH","Birds - Eggs","21101","Phalacrocorax carbo carbo","Chordata","Aves","Pelecaniformes","Phalacrocoracidae","","","","J. H","","Denmark","Faeroe Is","","","","","","","No","","1763481","","","","","","","","15 Jun 1889","","",""
"1a30ec00-7021-45bf-b423-b8eb825e17da","1745069","FMNH","Birds - Eggs","1201","Philomachus pugnax","Chordata","Aves","Charadriiformes","Scolopacidae","","","","K","","Denmark","Ribe","","Varde","","","","","No","","1745069","","","","","","","","23 May 1886","","",""
"598a8ce0-5a8b-4fbc-a41a-7261d358d3de","1749076","FMNH","Birds - Eggs","5814","Philomachus pugnax","Chordata","Aves","Charadriiformes","Scolopacidae","","","","","","Denmark","","","","","","","","No","","1749076","","","","","","","","12 May 1870","","",""
"438dde0b-b7d6-4753-97bf-3fed3420ee86","1749081","FMNH","Birds - Eggs","5819","Philomachus pugnax","Chordata","Aves","Charadriiformes","Scolopacidae","","","","W. S","","Denmark","","","Verde","","","","","No","","1749081",", ","2 image files","","","","","","31 May 1886","","",""
"cd73ea1b-0378-4ec1-9fc5-f3b958723b89","1749082","FMNH","Birds - Eggs","5820","Philomachus pugnax","Chordata","Aves","Charadriiformes","Scolopacidae","","","","","","Denmark","Ringkjobing","","Skjirn aa","","","","","No","","1749082","","","","","","","","20 May 1905","","",""
"f5b878a0-8e3e-45af-8839-b579a26f2add","1757691","FMNH","Birds - Eggs","15305","Rallus aquaticus aquaticus","Chordata","Aves","Gruiformes","Rallidae","","","","K. Barfod","","Denmark","","","Amalienborg","","","","","No","","1757691","","","","","","","","18 May 1924","","",""
"a3de36c6-b302-440d-a3bf-c9017d3f3d5f","1745473","FMNH","Birds - Eggs","1692","Recurvirostra avosetta","Chordata","Aves","Charadriiformes","Recurvirostridae","","","","","","Denmark","","","","","","","","No","","1745473","","","","","","","","","","",""
"f0bc7f93-ffaa-4ae6-b528-05f16a68dd74","1747733","FMNH","Birds - Eggs","4398","Rissa tridactyla tridactyla","Chordata","Aves","Charadriiformes","Laridae","","","","W. W. B","","Denmark","Faeroe Is","","","","","","","No","","1747733","","","","","","","","10 Jun 1883","","",""
"e9b9d4ba-8c19-4c02-8c2b-68908fc0a117","1761209","FMNH","Birds - Eggs","18824","Saxicola rubetra","Chordata","Aves","Passeriformes","Turdidae","","","","","","Denmark","","","","","","","","No","","1761209","","","","","","","","27 May 1894","","",""
"aba40bc9-dc85-40f0-9556-c8a62f8a992a","1746339","FMNH","Birds - Eggs","2453","Scolopax rusticola rusticola","Chordata","Aves","Charadriiformes","Scolopacidae","","","","","","Denmark","","","","","","","","No","","1746339","","","","","","","","","","",""
"b6165a18-df6d-43bc-85c8-15e7fbc4bbc0","1744598","FMNH","Birds - Eggs","745","Stercorarius longicaudus","Chordata","Aves","Charadriiformes","Laridae","","","","","","Denmark","","","","","","","","No","","1744598","","","","","","","","09 Jun 1890","","",""
"9491da29-afe6-492f-be46-44a49cea7b37","1763186","FMNH","Birds - Eggs","20806","Sturnus vulgaris faroensis","Chordata","Aves","Passeriformes","Sturnidae","","","","","","Denmark","Faeroe Is","","","","","","","No","","1763186","","","","","","","","15 May 1904","","",""
