"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f1aa7fc8-5b86-4e11-9268-0f131940c6b8","179956","FMNH","Invertebrate Zoology","317967","Fragum","Mollusca","Bivalvia","Cardiida","Cardiidae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","","","Yes","shovel and sievehand","179956","","","-27.495","153.4","1","","","13 Oct 2008","","","Yes"
"1dcb75fb-50e6-4a95-b4f8-70aeb5d60c1e","179958","FMNH","Invertebrate Zoology","317968","Galeommatidae sp. a","Mollusca","Bivalvia","Galeommatida","","","","MB-009","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay North Stradbroke Island, Amity Beach","","","","","Yes","shovel and sievehand","179958","","","-27.4081","153.436","1","","","16 Oct 2008","","",""
"daac38e5-6934-4fe0-b038-c44509e0266b","179959","FMNH","Invertebrate Zoology","317969","Globivenus embrithes (Melvill & Standen, 1899)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-004","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, off North Stradbroke Island, bayside off SW end of Moreton Island","","","","","Yes","spanner crab (box) dredge","179959","","","-27.285","153.386","1","","","15 Oct 2008","","",""
"bfddcaa7-cf56-4099-87f6-bda87b24d3b8","179961","FMNH","Invertebrate Zoology","317970","Glycymeris crebreliratus (Sowerby, 1889)","Mollusca","Bivalvia","Pteriomorphia","Glycymerididae","","","MB-006","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, off North Stradbroke Island, bayside of Middle Banks, W. side of Mo","","","","","Yes","spanner crab (box) dredge","179961","","","-27.2836","153.295","1","","","15 Oct 2008","","",""
"19b3d683-8ffd-47b0-9321-479bffce4341","179962","FMNH","Invertebrate Zoology","317971","Glycymeris holserica (Reeve, 1843)","Mollusca","Bivalvia","Arcida","Glycymerididae","","","MB-006","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, off North Stradbroke Island, bayside of Middle Banks, W. side of Mo","","","","","Yes","spanner crab (box) dredge","179962","","","-27.2836","153.295","1","","","15 Oct 2008","","",""
"b65d26dd-2a95-42d0-b996-41912bcfd3d4","179964","FMNH","Invertebrate Zoology","317972","Heliacus implexus (Mighels, 1845)","Mollusca","Gastropoda","","Architectonicidae","","","MB-018","R. Bieler, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, J. M. Healy, A. Guzman Cuellar","Pacific","Australia","Queensland","","Coral Sea off North Stradbroke Island, oceanside off N.E. tip of Moreton Island","","","","","Yes","spanner crab (box) dredge","179964","","","-26.9434","153.397","1","","","19 Oct 2008","","",""
"866ac7e0-b456-4a1c-8e40-4f2ba19c054b","2982968","FMNH","Invertebrate Zoology","343926","Hyridella australis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Hyriidae","","","MPA-2010-06","H. Jones, D. L. Graf","","Australia","New South Wales","","Nepean River, Bents Basin","","","80% EtOH","","Yes","","2982968","","","","","","","","18 Mar 2010","","",""
"6dec4fd2-d763-4e6f-a51d-b9580f1cd325","179967","FMNH","Invertebrate Zoology","317973","Isognomon ephippium (Linnaeus, 1758)","Mollusca","Bivalvia","Ostreida","Isognomonidae","","","MB-011","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","South Pacific","Australia","Queensland","","Moreton Bay North Stradbroke Island, brage wreck site, N of ferry landing","","","","","Yes","shovel and sievehand","179967","","","-24.4797","153.402","1","","","17 Oct 2008","","",""
"ac64a31d-aa3e-4176-854d-261586858a8f","179976","FMNH","Invertebrate Zoology","317974","Isognomon isognomum (Linnaeus, 1758)","Mollusca","Bivalvia","Ostreida","Isognomonidae","","","MB-011","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","South Pacific","Australia","Queensland","","Moreton Bay North Stradbroke Island, brage wreck site, N of ferry landing","","","","","Yes","shovel and sievehand","179976","","","-24.4797","153.402","1","","","17 Oct 2008","","",""
"409f4f53-25bb-42bd-94fb-e9d7f313f625","2193920","FMNH","Invertebrate Zoology","336204","Isognomon spathulata (Reeve, 1858)","Mollusca","Bivalvia","Pteriomorphia","Isognomonidae","John Wilk : Field Museum of Natural History - Invertebrates - Zoology","","JWNT-SH-1","J. Wilk","","","","","","","","100% EtOH","","Yes","","2193920","","","-12.4697","130.849","19","","","2004","","",""
"57d56043-1f91-4926-868a-413b43304938","2193923","FMNH","Invertebrate Zoology","336207","Isognomon spathulata (Reeve, 1858)","Mollusca","Bivalvia","Pteriomorphia","Isognomonidae","John Wilk : Field Museum of Natural History - Invertebrates - Zoology","","JWNT-SH-1","J. Wilk","","","","","","","","95% EtOH","","Yes","","2193923","","","-12.4697","130.849","3","","","2004","","",""
"a8bb26b6-ad40-480b-80ed-0c143609c6da","557841","FMNH","Invertebrate Zoology","301236","Lima nimbifer Iredale, 1924","Mollusca","Bivalvia","Limida","Limidae","Dr. Rüdiger Bieler : Field Museum of Natural History - Invertebrates - Zoology","","BIER-1832","Esperance Workshop","","Australia","Western Australia","","RB-1832, Southern Ocean, Esperance Bay","","","100% EtOH","","Yes","dredged","557841","","","-33.8697","121.938","1","","","11 Feb 2003","","","Yes"
"017abe9b-36c6-416a-812a-3120c6d6fbbf","558198","FMNH","Invertebrate Zoology","301238","Lima nimbifer Iredale, 1924","Mollusca","Bivalvia","Limida","Limidae","Dr. Rüdiger Bieler : Field Museum of Natural History - Invertebrates - Zoology","","BIER-1834","Esperance Workshop","","Australia","Western Australia","","RB-1834, Southern Ocean, Esperance Bay","","","70% EtOH","","Yes","dredged","558198","","","-33.8622","121.919","1","","","11 Feb 2003","","","Yes"
"19ccfd13-e4ee-4592-873f-95d3c60b39f9","713875","FMNH","Invertebrate Zoology","327404","Limaria fragilis (Gmelin, 1791)","Mollusca","Bivalvia","Limida","Limidae","","","FMNH327404","","","","","","","","","EtOH","","Yes","","713875","","","","","1","","","","","",""
"3c5c84c4-91c5-43d6-a4e4-4fba25525d71","179977","FMNH","Invertebrate Zoology","317975","Lunulicardia","Mollusca","Bivalvia","Cardiida","Cardiidae","","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","","","Yes","shovel and sieveyabby pumphand","179977","","","-27.4669","153.423","1","","","14 Oct 2008","","","Yes"
"7f4652c8-82be-4c45-9e9a-b8ad4d091399","179978","FMNH","Invertebrate Zoology","317976","Notocallista disrupta (G. B. Sowerby II, 1853)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-008","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay off North Stradbroke Island, bayside S.W. of Mud Island","","","","","Yes","spanner crab (box) dredge","179978","","","-27.4392","153.301","1","","","15 Oct 2008","","",""
"549b837f-6498-481a-8f7d-de9dd11ef467","179980","FMNH","Invertebrate Zoology","317977","Paphia","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-009","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay North Stradbroke Island, Amity Beach","","","cold > 80% EtOH","","Yes","shovel and sievehand","179980","","","-27.4081","153.436","8","","","16 Oct 2008","","","Yes"
"3a278b84-0614-48c5-a244-202c1ea26278","179981","FMNH","Invertebrate Zoology","317978","Paphia crassisulca (Lamarck, 1818)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-015","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay off North Stradbroke Island, bayside of North of Peel Island","","","Formalin > 70% EtOH; 80% EtOH","","Yes","spanner crab (box) dredge","179981","","","-27.4439","153.305","6","","","18 Oct 2008","","","Yes"
"5b142a7e-f13d-4d66-9911-a735d54a5957","179982","FMNH","Invertebrate Zoology","317979","Paphia","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-009","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay North Stradbroke Island, Amity Beach","","","","","Yes","shovel and sievehand","179982","","","-27.4081","153.436","1","","","16 Oct 2008","","",""
"426bc0cf-65f6-4b94-bea1-4e9ec170be26","179984","FMNH","Invertebrate Zoology","317980","Paratapes undulata (von Born, 1778)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-005","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay off North Stradbroke Island, bayside off SW end of Moreton Island","","","Bouin's > 70% EtOH; 80% EtOH","","Yes","spanner crab (box) dredge","179984","","","-27.2836","153.351","7","","","15 Oct 2008","","","Yes"
"1b070858-e0b1-416c-9dd9-109b44b34f9c","179985","FMNH","Invertebrate Zoology","317981","Periglypta","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","","","Yes","shovel and sievehand","179985","","","-27.495","153.4","1","","","13 Oct 2008","","",""
"935cdf7b-4c6c-48d7-b820-ce655b47d8b2","179986","FMNH","Invertebrate Zoology","317982","Pinctada albina (Lamarck, 1819)","Mollusca","Bivalvia","Ostreida","Margaritidae","","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","","","Yes","shovel and sieveyabby pumphand","179986","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
"7322a100-8b2b-4cda-835d-a7f2ee5e8124","179988","FMNH","Invertebrate Zoology","317983","Pinctada maculata (Gould, 1850)","Mollusca","Bivalvia","Ostreida","Margaritidae","","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","","","Yes","shovel and sieveyabby pumphand","179988","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
"08d84cff-d93c-4458-909e-e48b4785396d","179990","FMNH","Invertebrate Zoology","317985","Pitar trevori Lamprell & Whitehead, 1990","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-030","R. Bieler, P. M. Mikkelsen, G. Giribet, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","Pacific","Australia","Queensland","","Coral Sea off North Stradbroke Island, oceanside off S.E. end of Moreton Island","","","","","Yes","spanner crab (box) dredge","179990","","","-27.2994","153.489","1","","","20 Oct 2008","","",""
"268e3c9d-cd4c-4f27-8c11-3e1e3b92de36","179992","FMNH","Invertebrate Zoology","317986","Pitar affinis (Gmelin, 1791)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","","","Yes","shovel and sieveyabby pumphand","179992","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
"cc5ae89c-b37f-40d6-a2cf-ebfc70718905","558585","FMNH","Invertebrate Zoology","306160","Placamen flindersi (Cotton & Godfrey, 1938)","Mollusca","Bivalvia","Venerida","Veneridae","Dr. Isabella Kappner : American Museum of Natural History - Division of Invertebrate Zoology","","BIERRB-1858","Esperance Workshop","","Australia","Western Australia","","RB-1858, Esperance Bay, Southern Ocean","","","75% EtOH; 95% EtOH","","Yes","bucket dredge","558585","","","-34.0209","121.988","7","","","19 Feb 2003","","",""
"5421e3c2-245d-45e0-8f47-9b9bd1571432","179994","FMNH","Invertebrate Zoology","317987","Placamen tiara (Dillwyn, 1817)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","","","Yes","shovel and sievehand","179994","","","-27.495","153.4","1","","","13 Oct 2008","","",""
"e45e8bc2-1e0c-43ed-a519-8bb0aa72eabe","179993","FMNH","Invertebrate Zoology","317988","Placamen tiara (Dillwyn, 1817)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-006","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, off North Stradbroke Island, bayside of Middle Banks, W. side of Mo","","","","","Yes","spanner crab (box) dredge","179993","","","-27.2836","153.295","1","","","15 Oct 2008","","",""
"d388ef6e-b60a-469a-90b5-cdf845f3e3eb","179996","FMNH","Invertebrate Zoology","317989","Plagiocardium","Mollusca","Bivalvia","Cardiida","Cardiidae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","","","Yes","shovel and sievehand","179996","","","-27.495","153.4","","","","13 Oct 2008","","","Yes"
"859b058d-e1d2-45cc-b860-5f8ae41431a0","179997","FMNH","Invertebrate Zoology","317990","Scintillona","Mollusca","Bivalvia","Galeommatida","Galeommatidae","","","MB-009","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay North Stradbroke Island, Amity Beach","","","","","Yes","shovel and sievehand","179997","","","-27.4081","153.436","1","","","16 Oct 2008","","",""
"dfd0ecf7-4e45-410f-a7d3-276644abe223","179999","FMNH","Invertebrate Zoology","317991","Serpulorbis","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","MB-011","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","South Pacific","Australia","Queensland","","Moreton Bay North Stradbroke Island, brage wreck site, N of ferry landing","","","cold > 70% EtOH","","Yes","shovel and sievehand","179999","","","-24.4797","153.402","1","","","17 Oct 2008","","","Yes"
"98765e74-8f9e-461f-bf69-2149a750a8c8","191909","FMNH","Invertebrate Zoology","318056","Serpulorbis","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","","","Yes","shovel and sievehand","191909","","","-27.495","153.4","1","","","13 Oct 2008","","",""
"59e9fa43-1738-459a-b287-d93dc35a6afa","187964","FMNH","Invertebrate Zoology","318407","Serpulorbis","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","Dr. Rüdiger Bieler : Field Museum of Natural History - Invertebrates - Zoology","","WHIC-318407","C. Whisson","","Australia","Western Australia","","Abrolhos, Easter Gp. NE of Suomi Island","","","75% EtOH","","Yes","","187964","","","","","2","","","20 Jul 2004","","","Yes"
"d264e8a8-9a80-444e-adbc-1cac0d3f07c2","180000","FMNH","Invertebrate Zoology","317992","Tapes dorsatus (Lamarck, 1818)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-002","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, in front of moreton Bay Research Station, P","","","Formalin > 70% EtOH","","Yes","shovel and sievehand","180000","","","-27.495","153.4","4","","","13 Oct 2008","","","Yes"
"22f77e9d-43de-4685-9ac7-0c8566775dd2","558583","FMNH","Invertebrate Zoology","306158","Tawera lagopus (Lamarck, 1818)","Mollusca","Bivalvia","Venerida","Veneridae","Dr. Isabella Kappner : American Museum of Natural History - Division of Invertebrate Zoology","","BIERRB-1853","R. Bieler, A. Longbottom","","Australia","Western Australia","","RB-1853, between Esperance tanker jetty and port, Esperance Bay, Southern Ocean","","","100% EtOH","","Yes","SCUBA","558583","","","","","3","","","18 Feb 2003","","",""
"204764c4-8734-44b0-87d8-5ad60ba98ad4","180007","FMNH","Invertebrate Zoology","317995","Timoclea scabra (Hanley, 1845)","Mollusca","Bivalvia","Venerida","Veneridae","","","MB-024","R. Bieler, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, J. M. Healy, A. Guzman Cuellar","Pacific","Australia","Queensland","","Coral Sea off North Stradbroke Island, oceanside off N.E. tip of Moreton Island","","","","","Yes","spanner crab (box) dredge","180007","","","-26.9722","153.423","1","","","19 Oct 2008","","",""
"e8456922-1ee7-4ecd-bb8f-58f949b3d8f4","554041","FMNH","Invertebrate Zoology","293224","Pteriidae","Mollusca","Bivalvia","Ostreida","Pteriidae","Dr. Rüdiger Bieler : Field Museum of Natural History - Invertebrates - Zoology","","BIER-1824","Esperance Workshop","","Australia","Western Australia","","RB-1824, Southern Ocean, entrance to Esperance Harbour","","","80% EtOH","","Yes","bucket dredge","554041","","","-33.8828","121.974","99","","","05 Feb 2003","","","Yes"
"9e06f904-13ff-4cf4-82ce-6fb8b94b2f49","179989","FMNH","Invertebrate Zoology","317984","Pinnidae","Mollusca","Bivalvia","Ostreida","Pinnidae","","","MB-015","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay off North Stradbroke Island, bayside of North of Peel Island","","","","","Yes","spanner crab (box) dredge","179989","","","-27.4439","153.305","1","","","18 Oct 2008","","",""
"c144d4a5-470d-43d9-bb65-7fdd4f227ad8","180002","FMNH","Invertebrate Zoology","317993","Tellinidae sp. a (Moreton Bay)","Mollusca","Bivalvia","Cardiida","Tellinidae","","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","","","Yes","shovel and sieveyabby pumphand","180002","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
"2fcbac3c-009d-4bb3-a425-99a0e26ad8c1","180006","FMNH","Invertebrate Zoology","317994","Tellinidae sp. b","Mollusca","Bivalvia","Cardiida","Tellinidae","","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","","","Yes","shovel and sieveyabby pumphand","180006","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
