"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ae72abc5-f335-4bd4-b0b1-3c0ada4f0a65","754596","FMNH","Birds","36925","Columba squamosa","Chordata","Aves","Columbiformes","Columbidae","","","","C. S. Winch","","","","","","","Female","","","No","","754596","","","","","","skin(r)","","28 Mar 1890","","",""
"b6f9f590-279c-4b06-ba72-1ad1c781c372","744308","FMNH","Birds","26663","Dendroica discolor discolor","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","744308","","","","","","skin(r)","","21 Mar 1890","","",""
"dc3458a4-1b44-4b59-bc51-ab7e7c01674a","744309","FMNH","Birds","26664","Dendroica discolor discolor","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","744309","","","","","","skin(r)","","26 Mar 1890","","",""
"06d49f57-5eca-4c4f-aea2-67c1510a2b9d","1550496","FMNH","Birds","297234","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","1550496","","","","","","skin(r)","","20 Mar 1890","","",""
"a8707c0a-ba58-45ee-9953-46088d081888","1550497","FMNH","Birds","297235","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","1550497","","","","","","skin(r)","","25 Mar 1890","","",""
"e1224341-5fd8-4b20-b522-6158d8da11f3","1550498","FMNH","Birds","297236","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","1550498","","","","","","skin(r)","","25 Mar 1890","","",""
"affb2382-1cea-4041-a666-3f7aefedba2d","1550499","FMNH","Birds","297237","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","1550499","","","","","","skin(r)","","19 Mar 1890","","",""
"357e5339-c124-4f51-8b7c-00d0db7eaabc","1550500","FMNH","Birds","297238","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","1550500","","","","","","skin(r)","","20 Mar 1890","","",""
"fdb48f33-e1a5-4f6a-9ada-327c311a80e3","1550501","FMNH","Birds","297239","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","1550501","","","","","","skin(r)","","27 Mar 1890","","",""
"73e6ea83-8409-41a5-be56-21627ffbff7f","1550502","FMNH","Birds","297240","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","1550502","","","","","","skin(r)","","25 Mar 1890","","",""
"660a2750-c6f7-4c50-90de-28b23464c101","1550503","FMNH","Birds","297241","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","1550503","","","","","","skin(r)","","26 Mar 1890","","",""
"13b6e27a-a2a1-4095-8e93-22c6f173446c","1550509","FMNH","Birds","297247","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","No Person (Birds)","","","","","","","Male","","","No","","1550509","","","","","","skin(r)","","","","",""
"9fa1de00-012a-4c6d-8616-f1b63cf8e300","1550510","FMNH","Birds","297248","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","No Person (Birds)","","","","","","","Male","","","No","","1550510","","","","","","skin(r)","","","","",""
"64ba3411-7958-473e-9538-f5d5f42042e2","879933","FMNH","Birds","88321","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","879933","","","","","","skin(r)","","20 Mar 1890","","",""
"85bc80e3-87ea-488a-843f-52c8308d2c89","879934","FMNH","Birds","88322","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","879934","","","","","","skin(r)","","26 Mar 1890","","",""
"1dba676e-7f1b-4c88-9027-8640a8193dc6","879935","FMNH","Birds","88323","Dendroica petechia bartholemica","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","879935","","","","","","skin(r)","","19 Mar 1890","","",""
"b7a14357-b3cd-43f8-a3af-338555d7994b","751282","FMNH","Birds","33611","Egretta caerulea","Chordata","Aves","Ciconiiformes","Ardeidae","","","","C. S. Winch","","","","","","","Male","","","No","","751282","","","","","","skin(r)","","24 Mar 1890","","",""
"58d1940d-e568-4342-b9bd-22c98220b01c","749379","FMNH","Birds","31714","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749379","","","","","","skin(r)","","19 Mar 1890","","",""
"4476855e-a398-4b07-ad73-b8067247672a","749380","FMNH","Birds","31715","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749380","","","","","","skin(r)","","27 Mar 1890","","",""
"208d3873-dec3-48f7-b1fd-e000e2b8aa85","749381","FMNH","Birds","31716","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","749381","","","","","","skin(r)","","19 Mar 1890","","",""
"5d19654b-4852-4b76-a45f-960773c63d30","749382","FMNH","Birds","31717","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749382","","","","","","skin(r)","","19 Mar 1890","","",""
"79de7081-6ab0-4977-b2ee-968cf08b72fe","749383","FMNH","Birds","31718","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749383","","","","","","skin(r)","","19 Mar 1890","","",""
"6d54a7bd-6f9f-44a0-9a74-a5325e07839a","749384","FMNH","Birds","31719","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749384","","","","","","skin(r)","","19 Mar 1890","","",""
"cf922c72-64c3-4282-92de-180dd50dbaa7","749385","FMNH","Birds","31720","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749385","","","","","","skin(r)","","27 Mar 1890","","",""
"3c975038-6ea5-4d60-9973-184dcba2fc9d","749386","FMNH","Birds","31721","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749386","","","","","","skin(r)","","27 Mar 1890","","",""
"98d4de2e-95f8-473c-a22e-6fa0f87268a6","749387","FMNH","Birds","31722","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749387","","","","","","skin(r)","","24 Mar 1890","","",""
"20998d19-f81b-47e6-9194-8db12211647c","749388","FMNH","Birds","31723","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","749388","","","","","","skin(r)","","19 Mar 1890","","",""
"a6b5a862-8932-4e14-b699-8a3536753264","749389","FMNH","Birds","31724","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749389","","","","","","skin(r)","","19 Mar 1890","","",""
"7b33051e-9b98-412f-8b9e-6aeadd2e7c78","749390","FMNH","Birds","31725","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749390","","","","","","skin(r)","","27 Mar 1890","","",""
"ac24fffd-93bf-4e01-868c-dc1a738dfc12","749391","FMNH","Birds","31726","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","749391","","","","","","skin(r)","","27 Mar 1890","","",""
"b01ad7b4-4a10-4948-b44c-1e3df167afc6","749392","FMNH","Birds","31727","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","749392","","","","","","skin(r)","","19 Mar 1890","","",""
"26b3160b-aa39-45cb-97eb-88950c797f6b","749393","FMNH","Birds","31728","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","749393","","","","","","skin(r)","","25 Mar 1890","","",""
"47fdbe92-807e-4d84-a48c-b4a937ac8ff6","749394","FMNH","Birds","31729","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749394","","","","","","skin(r)","","20 Mar 1890","","",""
"519ebbbf-97ce-48a0-b66c-8ed165e4b38e","749395","FMNH","Birds","31730","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749395","","","","","","skin(r)","","19 Mar 1890","","",""
"b64941a0-992a-47f7-b191-a94efe1237ae","749396","FMNH","Birds","31731","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749396","","","","","","skin(r)","","23 Mar 1890","","",""
"4681984f-de43-4834-bf67-906984d109f3","749397","FMNH","Birds","31732","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749397","","","","","","skin(r)","","27 Mar 1890","","",""
"51d21927-31b4-4599-81a9-f254ab88021f","749398","FMNH","Birds","31733","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","749398","","","","","","skin(r)","","27 Mar 1890","","",""
"19e4d693-7cd5-4a8b-9d8a-6910d9645167","749399","FMNH","Birds","31734","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749399","","","","","","skin(r)","","24 Mar 1890","","",""
"6616c871-2f70-41f3-9285-686f0d078c68","749400","FMNH","Birds","31735","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","749400","","","","","","skin(r)","","","","",""
"769e9e4a-d56d-49f2-88ac-b2c6f61ea3d5","749401","FMNH","Birds","31736","Elaenia martinica martinica","Chordata","Aves","Passeriformes","Tyrannidae","","","","No Person (Birds)","","","","","","","Female","","","No","","749401","","","","","","skin(r)","","","","",""
"6e752029-e254-4125-b918-d8fb1d3b1d13","755013","FMNH","Birds","37510","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Male","","","No","","755013","","","","","","skin(r)","","26 Mar 1890","","",""
"92f9ca9e-a23e-4737-8bd5-270e4c91bc4c","755014","FMNH","Birds","37511","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Male","","","No","","755014","","","","","","skin(r)","","25 Mar 1890","","",""
"ffbd7aa9-28ed-4939-8c79-d63a23b6700a","755015","FMNH","Birds","37512","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Female","","","No","","755015","","","","","","skin(r)","","25 Mar 1890","","",""
"435565fb-51df-4d06-92ce-e79af24088e9","755016","FMNH","Birds","37513","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Male","","","No","","755016","","","","","","skin(r)","","25 Mar 1890","","",""
"74f16f09-40f4-41b6-8734-cb511844b638","755017","FMNH","Birds","37514","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Male","","","No","","755017","","","","","","skin(r)","","26 Mar 1890","","",""
"7f3bfe8c-76ed-406d-bb89-14ff21024964","755018","FMNH","Birds","37515","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Female","","","No","","755018","","","","","","skin(r)","","26 Mar 1890","","",""
"56349683-6d53-4db8-93e9-d87269d82c9a","755019","FMNH","Birds","37516","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Female","","","No","","755019","","","","","","skin(r)","","26 Mar 1890","","",""
"ce3059c8-b765-40ac-9a45-a27c076be45c","755020","FMNH","Birds","37517","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Male","","","No","","755020","","","","","","skin(r)","","28 Mar 1890","","",""
"3ac1403b-ac63-4acd-a2f3-d2d6eda01ec9","755021","FMNH","Birds","37518","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Male","","","No","","755021","","","","","","skin(r)","","28 Mar 1890","","",""
"bd323294-e388-431d-83c9-5eb97c31f647","755022","FMNH","Birds","37519","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Male","","","No","","755022","","","","","","skin(r)","","21 Mar 1890","","",""
"66d4554f-a735-4d8e-b425-0fe0020168d8","755023","FMNH","Birds","37520","Falco sparverius caribaearum","Chordata","Aves","Falconiformes","Falconidae","","","","C. S. Winch","","","","","","","Female","","","No","","755023","","","","","","skin(r)","","25 Mar 1890","","",""
"b1b2c3aa-fd2d-4084-b770-9a510c49ae0f","741260","FMNH","Birds","23624","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","741260","","","","","","skin(r)","","23 Mar 1890","","",""
"9a31c9ed-c50f-43a6-b265-b358b0c22b5e","741261","FMNH","Birds","23625","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","741261","","","","","","skin(r)","","30 Mar 1890","","",""
"640f8448-5d74-4867-ba42-a8449f422312","741262","FMNH","Birds","23626","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","741262","","","","","","skin(r)","","24 Mar 1890","","",""
"e7cace96-5380-4300-94e3-c3d43c7c47db","741263","FMNH","Birds","23627","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","741263","","","","","","skin(r)","","19 Mar 1890","","",""
"f496e2a5-6eac-41ba-99d6-1c29c2553676","741264","FMNH","Birds","23628","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","741264","","","","","","skin(r)","","27 Mar 1890","","",""
"429f9da9-b7d6-4437-9439-f577352df744","726636","FMNH","Birds","9009","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","No Person (Birds)","","","","","","","Male","","","No","","726636","","","","","","skin(r)","","23 Mar 1890","","",""
"0e42a23c-d735-4ea2-970f-fdfd477fea63","726637","FMNH","Birds","9010","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","726637","","","","","","skin(r)","","19 Mar 1890","","",""
"6da8e07f-4daf-4c0e-8fcb-d26d2c23d9d9","726638","FMNH","Birds","9011","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","726638","","","","","","skin(r)","","26 Mar 1890","","",""
"8936cb38-03ad-4b03-92a6-13837d8868cd","726639","FMNH","Birds","9012","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","726639","","","","","","skin(r)","","24 Mar 1890","","",""
"a9bdd6fa-6e52-4a5d-8178-396f63e302a1","726640","FMNH","Birds","9013","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","726640","","","","","","skin(r)","","25 Mar 1890","","",""
"bef5acb8-5eed-446c-b8a9-e4b3922269ee","726641","FMNH","Birds","9014","Loxigilla noctis coryi","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","726641","","","","","","skin(r)","","20 Mar 1890","","","No"
"f43d10b9-2dfe-449b-bca2-3eb31aab999b","746680","FMNH","Birds","29028","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746680","","","","","","skin(r)","","28 Mar 1890","","",""
"8e6a79ad-4c42-44e2-bae8-4fd15003578c","746681","FMNH","Birds","29029","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Female","","","No","","746681","","","","","","skin(r)","","28 Mar 1890","","",""
"6a83417f-0611-4086-adad-f4cf11f01b53","746682","FMNH","Birds","29030","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746682","","","","","","skin(r)","","22 Mar 1890","","",""
"c07726a1-9220-4274-8b59-7775dd41e194","746683","FMNH","Birds","29031","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746683","","","","","","skin(r)","","29 Mar 1890","","",""
"eb4d5670-81af-47cf-83f0-63255fd0815f","746884","FMNH","Birds","29231","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Female","","","No","","746884","","","","","","skin(r)","","29 Mar 1890","","",""
"8fdc9734-b18e-4d24-9e74-0f76a44e0b46","746885","FMNH","Birds","29232","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","","","","No","","746885","","","","","","skin(r)","","22 Mar 1890","","",""
"8fb5060f-2132-4912-a9e0-f9e3a7568678","746886","FMNH","Birds","29233","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Female","","","No","","746886","","","","","","skin(r)","","29 Mar 1890","","",""
"611cb3ac-adc3-4a70-85e8-facbbc6093e3","746887","FMNH","Birds","29234","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Female","","","No","","746887","","","","","","skin(r)","","23 Mar 1890","","",""
"b4a7ebdf-ccad-41ba-b6e0-7e1ff987e312","746888","FMNH","Birds","29235","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746888","","","","","","skin(r)","","26 Mar 1890","","",""
"cbbc9334-105b-4ac9-b00c-bfd913948286","746889","FMNH","Birds","29236","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746889","","","","","","skin(r)","","26 Mar 1890","","",""
"abc742a9-352e-4496-9c0d-ceed6cfffef0","746890","FMNH","Birds","29237","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746890","","","","","","skin(r)","","28 Mar 1890","","",""
"71808445-e0af-404a-9ea8-1286fd155f58","746891","FMNH","Birds","29238","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746891","","","","","","skin(r)","","28 Mar 1890","","",""
"a051629d-4ec2-45df-aa02-041683d13285","746892","FMNH","Birds","29239","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746892","","","","","","skin(r)","","28 Mar 1890","","",""
"a495d252-ecd9-4b60-bf05-70cb9aab54a0","746893","FMNH","Birds","29240","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746893","","","","","","skin(r)","","28 Mar 1890","","",""
"ee6f95bb-0add-4a97-9632-1648fce8e815","746894","FMNH","Birds","29241","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746894","","","","","","skin(r)","","28 Mar 1890","","",""
"9f5b8455-d8b7-4f53-bbe1-536b7a6bae5c","746895","FMNH","Birds","29242","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746895","","","","","","skin(r)","","25 Mar 1890","","",""
"851f1b66-6f93-4edc-a9c8-e6859254285e","746896","FMNH","Birds","29243","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746896","","","","","","skin(r)","","22 Mar 1890","","",""
"abcc0a5f-1c3a-483a-99c6-6a1f04855504","746897","FMNH","Birds","29244","Margarops fuscatus fuscatus","Chordata","Aves","Passeriformes","Mimidae","","","","C. S. Winch","","","","","","","Male","","","No","","746897","","","","","","skin(r)","","24 Mar 1890","","",""
"f83b8f0f-e1c9-44f4-9856-2be7e37e6a93","728169","FMNH","Birds","10524","Mniotilta varia","Chordata","Aves","Passeriformes","Emberizidae","","","","C. J. Winch","","","","","","","Male","","","No","","728169","","","","","","skin(r)","","28 Mar 1890","","",""
"45cf6dcc-78ca-4c89-be8a-82a00929633b","728170","FMNH","Birds","10525","Mniotilta varia","Chordata","Aves","Passeriformes","Emberizidae","","","","C. J. Winch","","","","","","","Female","","","No","","728170","","","","","","skin(r)","","28 Mar 1890","","",""
"35bd5655-5dc6-4593-9245-eac75cbfd498","760314","FMNH","Birds","42675","Orthorhyncus cristatus exilis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","760314","","","","","","skin(r)","","23 Mar 1890","","",""
"032302a1-2520-4ff7-abb3-919c8da10e5b","760315","FMNH","Birds","42676","Orthorhyncus cristatus exilis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","760315","","","","","","skin(r)","","23 Mar 1890","","",""
"de55f972-5c03-4da5-9be0-8392640e17c0","760316","FMNH","Birds","42677","Orthorhyncus cristatus exilis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Female","","","No","","760316","","","","","","skin(r)","","23 Mar 1890","","",""
"30e17296-1fda-4953-953b-9979d20e7bcd","760317","FMNH","Birds","42678","Orthorhyncus cristatus exilis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","760317","","","","","","skin(r)","","26 Mar 1890","","",""
"ae2411b1-749b-4336-b5c0-b22408394808","760318","FMNH","Birds","42679","Orthorhyncus cristatus exilis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","760318","","","","","","skin(r)","","26 Mar 1890","","",""
"6178db4e-7620-4390-b593-db594b36701a","760319","FMNH","Birds","42680","Orthorhyncus cristatus exilis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","760319","","","","","","skin(r)","","27 Mar 1890","","",""
"c6d9d5ca-778d-4bf3-91e1-68b2ee3e20c0","760337","FMNH","Birds","42698","Orthorhyncus cristatus exilis","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","760337","","","","","","skin(r)","","27 Mar 1890","","",""
"7927dd2b-3a6f-43fd-8c4b-638a02389475","728283","FMNH","Birds","10638","Parula americana","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","","","","No","","728283","","","","","","skin(r)","","21 Mar 1890","","",""
"006c3315-8ebd-4830-a98e-33c27930116a","728284","FMNH","Birds","10639","Parula americana","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","728284","","","","","","skin(r)","","24 Mar 1890","","",""
"e24e3468-d25c-4249-9340-cc2502441540","728334","FMNH","Birds","10689","Parula americana","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","728334","","","","","","skin(r)","","30 Mar 1890","","",""
"055ec25e-36f8-4ebe-ac6c-31b894db2b33","751218","FMNH","Birds","33547","Phaethon aethereus mesonauta","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","No Person (Birds)","","","","","","","Male","","","No","","751218","","","","","","skin(r)","","","","",""
