"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f5e358f7-d88e-4e43-981b-ce586ed54792","409223","FMNH","Invertebrate Zoology","13176","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","409223","","","42.7544","-126.709","2","","","31 Aug 2004","","",""
"fecb7e53-d6e8-4f59-ac22-057a466938a3","402577","FMNH","Invertebrate Zoology","4718","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Stephane Hourdez","","VOIJALVIN3146.2","J. R. Voight","North Pacific","","","","Dive 3146, Juan de Fuca Ridge, Middle Valley, Clam Bed Vent Field","","","95% EtOH","","Yes","submersible grab","402577","","","48.4556","-128.709","4","","","06 Oct 1997","","",""
"d531732c-3cf5-4af5-aeae-f3e03700c8dc","403850","FMNH","Invertebrate Zoology","6829","Amphisamytha galapagensis Zottoli, 1983","Annelida","Polychaeta","Terebellida","Ampharetidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-01-MAV54","J. R. Voight","North Pacific","","","","MAVS 54 deployed 23 June 2001, Endeavour Segment, Juan de Fuca Ridge, near S & M","","","Frozen > 80% EtOH > 80% EtOH","","Yes","instrument recovery","403850","","","47.9486","-129.099","6","","","29 Jun 2001","","",""
"72b529ef-73e8-4669-a771-e082f0128eff","559216","FMNH","Invertebrate Zoology","307127","Bathymodiolus thermophilus Kenk & Wilson, 1985","Mollusca","Bivalvia","Mytilida","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3934.5.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3934, Forward port side of white biobox","","","10% Formalin > 70% EtOH; 85% EtOH","","Yes","submersible net","559216","","","11.4153","-103.787","198","","","15 Nov 2003","","","No"
"fe8a02f0-fc15-4e18-a667-11cb5eb232cc","559260","FMNH","Invertebrate Zoology","307214","Bathymodiolus thermophilus Kenk & Wilson, 1985","Mollusca","Bivalvia","Mytilida","","Todd A. Haney","","VOIJALV3927.6.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3927, Suction sampler clear","","","95% EtOH","","Yes","suction sampler","559260","","","8.6067","-104.211","5","","","08 Nov 2003","","",""
"8c1c470c-1d78-47c5-9b5f-8bd757430663","332365","FMNH","Invertebrate Zoology","309724","Benthoctopus sp.","Mollusca","Cephalopoda","Octopoda","Octopodidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH309724","D. Clague","","","","","","","","95% EtOH","","Yes","","332365","","","42.755","-126.71","2","","","","","",""
"99351a6c-f1a5-4441-bb56-6a7f046dc238","407679","FMNH","Invertebrate Zoology","11305","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3933.4.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3933, Tica","","","95% EtOH","","Yes","submersiblepelagic sampler","407679","","","9.8408","-104.292","3","","","14 Nov 2003","","",""
"463c934c-2d01-41ea-8ba8-f52027962775","407730","FMNH","Invertebrate Zoology","11312","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3932.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3932, Tica","","","95% EtOH","","Yes","ROV","407730","","","9.8408","-104.292","1","","","13 Nov 2003","","",""
"4b670201-228c-4b93-bb10-ed5886619d05","407861","FMNH","Invertebrate Zoology","11328","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIALV3938.91","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, small biobox (aka Austrain biobox)","","","95% EtOH","","Yes","ROV","407861","","","12.8108","-103.941","4","","","19 Nov 2003","","",""
"97d25f97-9dc1-4bac-a420-eae5d36e31c0","407867","FMNH","Invertebrate Zoology","11334","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3932.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3932, Tica","","","95% EtOH","","Yes","suction sampler","407867","","","9.8408","-104.292","1","","","13 Nov 2003","","",""
"b2f8d3df-1971-465a-b28c-e5c3d3292b52","407874","FMNH","Invertebrate Zoology","11339","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3937.5","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3937, green/blue suction sampler then to starboard forwa","","","95% EtOH","","Yes","suction sampler","407874","","","10.7581","-103.654","1","","","18 Nov 2003","","",""
"60b4acf1-fcfe-45ca-90f9-b8015d7c1117","407875","FMNH","Invertebrate Zoology","11340","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3941.9","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3941, forward starboard biobox","","","95% EtOH; 10% Formalin > 70% EtOH","","Yes","ROV","407875","","","12.7117","-103.907","2","","","22 Nov 2003","","",""
"5304afcc-0a59-4696-8ec4-e621095048f2","407877","FMNH","Invertebrate Zoology","11341","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3941.5","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3941, clear suction sampler","","","95% EtOH","","Yes","suction sampler","407877","","","12.7117","-103.907","1","","","22 Nov 2003","","",""
"b8dd526e-5441-4d5b-aa2c-c10b3c4f2d51","407895","FMNH","Invertebrate Zoology","11351","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3940.7.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, Starboard side of white biobox","","","95% EtOH","","Yes","ROV","407895","","","12.7117","-103.907","1","","","21 Nov 2003","","",""
"9e31984c-a939-4337-bc77-cc7a6bb015f3","408022","FMNH","Invertebrate Zoology","11368","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3926.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3926, forward port biobox","","","95% EtOH","","Yes","ROV","408022","","","8.6356","-104.211","1","","","07 Nov 2003","","",""
"864825e8-d130-4016-8251-a82d1078597e","407713","FMNH","Invertebrate Zoology","11402","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3937.5","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3937, green/blue suction sampler then to starboard forwa","","","95% EtOH","","Yes","suction sampler","407713","","","10.7581","-103.654","1","","","18 Nov 2003","","",""
"02aafa68-5983-4f6b-9ec8-fb323ba19c03","407466","FMNH","Invertebrate Zoology","11436","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3940.6","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, SS Green chamber","","","95% EtOH","","Yes","suction sampler","407466","","","12.7117","-103.908","1","","","21 Nov 2003","","",""
"f283a434-b870-4e70-a5a4-b6ec9c2341ce","407517","FMNH","Invertebrate Zoology","11450","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3940.9.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, blue chamber of SS","","","95% EtOH","","Yes","suction sampler","407517","","","12.7119","-103.907","2","","","21 Nov 2003","","",""
"9205ffee-ff5f-496d-926a-b269474818d7","407851","FMNH","Invertebrate Zoology","11468","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3938.91","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, small biobox (aka Austrain biobox)","","","95% EtOH","","Yes","ROV","407851","","","12.8108","-103.941","1","","","19 Nov 2003","","",""
"a87d59ce-d380-4a2a-8788-659d062f61f6","408070","FMNH","Invertebrate Zoology","11474","Bythograea thermydron Williams, 1980","Arthropoda","Malacostraca","Decapoda","Bythograeidae","Todd A. Haney","","VOIJALV3927.6.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3927, Suction sampler clear","","","95% EtOH","","Yes","suction sampler","408070","","","8.6067","-104.211","1","","","08 Nov 2003","","",""
"b3a650b1-9eaa-49a0-b49b-e39559186ca6","546675","FMNH","Invertebrate Zoology","279642","Clypeosectus curvus J. H. McLean, 1989","Mollusca","Gastropoda","Archaeogastropoda","Clypeosectidae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJHYS35196.2","J. R. Voight","North Pacific","","","","Sta. HYS-351, Juan de Fuca Ridge, Endeavour Segment, Clam Bed Vent Field","","","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","Yes","submersible grab","546675","","","47.9631","-129.092","99","","","17 Aug 1996","","",""
"6561c830-0fcd-4888-8c45-a5728edda19f","549320","FMNH","Invertebrate Zoology","282765","Clypeosectus curvus J. H. McLean, 1989","Mollusca","Gastropoda","Archaeogastropoda","Clypeosectidae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJALVIN3254","J. R. Voight","North Pacific","","","","Dive 3254, Juan de Fuca Ridge, Endeavour Segment, Beach Vent Field","","","95% EtOH","","Yes","submersible grab","549320","","","47.945","-129.1","1","","","25 Jul 1998","","",""
"5fd7221a-02e3-4eab-ae2c-941de61b5267","407478","FMNH","Invertebrate Zoology","11183","Colossendeis sp.","Arthropoda","Pycnogonida","Pantopoda","Colossendeidae","Dr. Roger Bamber","","VOIJALV3927.7.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3927, starboard port biobox (white)","","","95% EtOH","","Yes","suction sampler","407478","","","8.6067","-104.211","1","","","08 Nov 2003","","",""
"f8c07b42-a93b-444c-a830-4fcb62f70538","409080","FMNH","Invertebrate Zoology","12936","Corallimorphus pilatus Fautin et al., 2002","Cnidaria","Anthozoa","Anthozoa","Corallimorphidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044H","M. Daly","North Pacific","","","","Dive 4044, large white biobox; Gorda Ridge, GR-14","","","Formalin > 70% EtOH","","Yes","submersible manipulator","409080","","","42.7542","-126.709","1","","","31 Aug 2004","","",""
"ee56e93a-145a-4675-a260-47a0dbb8d633","559194","FMNH","Invertebrate Zoology","307105","Cyathermia naticoides Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Neomphalidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3940.9.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, blue chamber of SS","","","95% EtOH","","Yes","suction sampler","559194","","","12.7119","-103.907","1","","","21 Nov 2003","","",""
"212a909b-d4fc-43d4-a4dd-4e4aacb4ff42","558766","FMNH","Invertebrate Zoology","307168","Cyathermia naticoides Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Neomphalidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.7","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, biobox","","","95% EtOH","","Yes","ROV","558766","","","12.8106","-103.94","5","","","20 Nov 2003","","",""
"4e65f9a7-68ec-4e9a-bea5-37937e7b7359","407927","FMNH","Invertebrate Zoology","11152","Dahlella caldariensis Hessler, 1984","Arthropoda","Malacostraca","Leptostraca","Nebaliidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3938.92","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, forward starboard and grey biobox","","","95% EtOH","","Yes","ROV","407927","","","12.8108","-103.941","14","","","19 Nov 2003","","",""
"7ce5a75f-658d-4113-8503-506f3225f86b","546674","FMNH","Invertebrate Zoology","279641","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJHYS35196.2","J. R. Voight","North Pacific","","","","Sta. HYS-351, Juan de Fuca Ridge, Endeavour Segment, Clam Bed Vent Field","","","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","Yes","submersible grab","546674","","","47.9631","-129.092","99","","","17 Aug 1996","","",""
"d8143c80-1ebe-40b4-be91-9ea0bb9259b4","547877","FMNH","Invertebrate Zoology","280909","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJR40597","J. R. Voight","North Pacific","","","","Sta. R405, Juan de Fuca Ridge, Axial Seamount, Hell Vent Field","","","95% EtOH","","Yes","submersible grab","547877","","","45.9333","-130.015","11","","","11 Jul 1997","","",""
"0fcc1e85-771e-47df-a909-83fee4f7bf5c","549318","FMNH","Invertebrate Zoology","282763","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJALVIN3254","J. R. Voight","North Pacific","","","","Dive 3254, Juan de Fuca Ridge, Endeavour Segment, Beach Vent Field","","","95% EtOH","","Yes","submersible grab","549318","","","47.945","-129.1","99","","","25 Jul 1998","","",""
"ee22074c-6f35-411d-8ed2-6597552fbfa0","559844","FMNH","Invertebrate Zoology","308701","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","unknown > 95% EtOH","","Yes","submersible manipulator","559844","","","41.0003","-127.495","9","","","30 Aug 2004","","",""
"e8820d89-efb3-4453-bcc5-dcad5f251a2d","559847","FMNH","Invertebrate Zoology","308704","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045K","J. R. Voight","North Pacific","","","","Dive 4045, multi-chamber suction sampler, blue chamber; Juan de Fuca Ridge, Ende","","","unknown > 70% EtOH","","Yes","","559847","","","47.9481","-129.098","99","","","02 Sep 2004","","",""
"ea3fd40a-91a6-4056-9e8c-591030fa5f13","559871","FMNH","Invertebrate Zoology","308724","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559871","","","42.7544","-126.709","99","","","31 Aug 2004","","","Yes"
"44a8f438-ef39-47f4-9367-7854766f585e","559872","FMNH","Invertebrate Zoology","308725","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","559872","","","41.0003","-127.495","99","","","30 Aug 2004","","",""
"a3250bb2-1242-4eb0-9194-a1040a62f711","559873","FMNH","Invertebrate Zoology","308726","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559873","","","42.7544","-126.709","5","","","31 Aug 2004","","",""
"8c441a94-33e9-40e0-b8fb-cf88a4c7fd42","559876","FMNH","Invertebrate Zoology","308729","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559876","","","42.7544","-126.709","99","","","31 Aug 2004","","",""
"5f6859aa-af11-4c37-a69d-2f5dc77b5090","559640","FMNH","Invertebrate Zoology","308741","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559640","","","42.7544","-126.709","3","","","31 Aug 2004","","",""
"6b4f95c1-577b-4d84-8b01-2378caff74d1","559659","FMNH","Invertebrate Zoology","308760","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559659","","","42.7544","-126.709","7","","","31 Aug 2004","","",""
"6a655c30-ef9c-4619-8d8a-8b605786ffaa","559662","FMNH","Invertebrate Zoology","308763","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","559662","","","41.0003","-127.495","4","","","30 Aug 2004","","",""
"4fe3f763-bf15-475b-b015-fb5cf7ef0cda","559665","FMNH","Invertebrate Zoology","308766","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","559665","","","41.0003","-127.495","99","","","30 Aug 2004","","","Yes"
"3b2d7a6a-c1f8-4fdb-990a-1e4cdfbcf333","560279","FMNH","Invertebrate Zoology","308774","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","560279","","","41.0003","-127.495","1","","","30 Aug 2004","","",""
"cedd3e97-fca4-45f1-b809-634163faab44","560281","FMNH","Invertebrate Zoology","308776","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","560281","","","41.0003","-127.495","14","","","30 Aug 2004","","",""
"ca11c1dd-3b1c-42c8-a1eb-fa04895c11a0","599082","FMNH","Invertebrate Zoology","318498","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JDF-AT03-38-A3460.3","C. Fisher","","","","","","","","80% EtOH","","Yes","","599082","","","47.9483","-129.1","100","","","","","",""
"a12063b2-b5a0-49a2-9df3-95827ea70dca","599367","FMNH","Invertebrate Zoology","318526","Depressigyra globulus Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JDF-Alv-A3463","C. Fisher","","","","","","","","80% EtOH","","Yes","CM2","599367","","","47.9478","-129.101","16","","","03 Sep 1999","","",""
"22bab02d-5f41-4524-bdaa-0c2c9fa59d22","409138","FMNH","Invertebrate Zoology","12774","Galapagomystides aristata Blake, 1985","Annelida","Polychaeta","Phyllodocida","Phyllodocidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","409138","","","42.7544","-126.709","1","","","31 Aug 2004","","",""
"7a0d9f02-fba6-4aaa-b36c-c609044b74a8","549307","FMNH","Invertebrate Zoology","282751","Graneledone pacifica Voss & Pearcy, 1990","Mollusca","Cephalopoda","Octopoda","Octopodidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3246","J. R. Voight, M. Tsurumi","North Pacific","","","","Dive 3246, Juan de Fuca Ridge, Axial Seamount","","","10% Formalin > 70% EtOH; 95% EtOH","","Yes","submersible grab","549307","","","45.9339","-130.017","1","","","17 Jul 1998","","",""
