"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"400cbdb1-85a8-43c0-a72d-0562bea2057f","2179997","FMNH","Insects","FMNHINS 0000 082 587","Nicrophorus antennatus Reitter, 1884","Arthropoda","Insecta","Coleoptera","Silphidae","","","","P. Kabatek","","Syria","Latakia","","Rabiah","adult unsexed","","","adult unsexed","No","","2179997","","","","","1","","","02 Jul 1998","","",""
"4605307b-7497-4cef-9124-4026289c366c","2180001","FMNH","Insects","FMNHINS 0000 088 066","Nicrophorus humator Gleditsch, 1767","Arthropoda","Insecta","Coleoptera","Silphidae","","","","P. Kabatek","","Syria","Latakia","","Rabiah","adult unsexed","","","adult unsexed","No","","2180001","","","","","1","","","02 Jul 1998","","",""
"572e287f-18fe-4fd6-8600-b78787a3a17b","2180002","FMNH","Insects","FMNHINS 0000 088 067","Nicrophorus humator Gleditsch, 1767","Arthropoda","Insecta","Coleoptera","Silphidae","","","","P. Kabatek","","Syria","Latakia","","Rabiah","adult unsexed","","","adult unsexed","No","","2180002","","","","","1","","","02 Jul 1998","","",""
"d820afc0-0dee-4423-a84b-bd2ab3f87182","2821550","FMNH","Insects","FMNHINS 0002 821 550","Oxytelus pumilus Erichson, 1839","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2821550","","","","","1","","","","","",""
"cdfdb6bf-ded5-4dfe-af87-fada68f04684","2821551","FMNH","Insects","FMNHINS 0002 821 551","Oxytelus pumilus Erichson, 1839","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Syria","","","Syrian Arab Republic","adult unsexed","","","adult unsexed","No","","2821551","","","","","1","","","","","",""
"ecb47d36-56d1-4316-b65a-acdc10bd05bf","3048545","FMNH","Insects","FMNHINS 0003 048 545","Oxytelus syriacus Eppelsheim, 1881","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","E. Simon","","","","","","adult male","","","adult male","No","","3048545",", , , ","4 image files","","","1","","","","","",""
"1229f1ce-d275-43c0-928c-48970acae759","800795","FMNH","Insects","FMNHINS 0000 800 795","Pieris daplidice Linnaeus","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","800795","","","35.1439","38.8185","1","","","","","",""
"96fc9b06-0385-4eb0-a1ef-1c565a791b7d","813495","FMNH","Insects","FMNHINS 0000 813 495","Plusia aemula Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","813495","","","35.1439","38.8185","2","","","","","",""
"3a02c810-1060-4d1e-8d0f-d97adc85393f","806504","FMNH","Insects","FMNHINS 0000 806 504","Pseudophia syriaca Bugnion","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","806504","","","35.1439","38.8185","1","","","","","",""
"093b9855-b092-4e30-b791-b62c04ab39f7","810712","FMNH","Insects","FMNHINS 0000 810 712","Pyrgus malvae var. melotis Duponchel","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-1875","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","810712","","","35.1439","38.8185","2","","","1879","","",""
"0d73accd-f6c5-46e5-86be-ca32365d811e","803489","FMNH","Insects","FMNHINS 0000 803 489","Satyrus fatua var. sichaea Lederer","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1875","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","803489","","","35.1439","38.8185","1","","","1879","","",""
"e4cf7146-cbaa-4a3c-92cb-1bb725cc58f1","810087","FMNH","Insects","FMNHINS 0000 810 087","Satyrus actaea var. podarce Ochsenheimer","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1875","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","810087","","","35.1439","38.8185","2","","","1879","","",""
"4e1ba06f-08af-4fa4-b1bb-a7de2fcb7b52","813830","FMNH","Insects","FMNHINS 0000 813 830","Satyrus pelopea Klug","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3100","T. Reakirt","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","813830","","","35.1439","38.8185","3","","","","","",""
"45025bf5-56ee-4452-a9c9-ea44082416c8","350843","FMNH","Insects","FMNHINS 0000 086 277","Scorpio maurus kruglovi Birula, 1910","Arthropoda","Arachnida","Scorpiones","Scorpionidae","R. J. Whittick","","","H. Field, R. A. Martin","","","","","","unknown","","","unknown","No","","350843","","","34.531","38.7459","3","","","","","",""
"fd787da8-789e-4fc1-b9d2-475d32b5fc43","805438","FMNH","Insects","FMNHINS 0000 805 438","Segetia viscosa Freyer","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-1913","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","805438","","","35.1439","38.8185","1","","","1881","","",""
"8380cc34-d4f8-46b3-a850-b7b6932d95d4","807570","FMNH","Insects","FMNHINS 0000 807 570","Sesia miniacea Lederer","Arthropoda","Insecta","Lepidoptera","Sesiidae","","","Str-2347","H. B. Möschler","","Syria","","","Beyrat","adult unsexed","","","adult unsexed","No","","807570","","","","","1","","","","","",""
"d1b1d3d4-3b62-4676-9c49-01dfe894fc01","2175617","FMNH","Insects","FMNHINS 0000 080 273","Silpha (Ablattaria) arenaria Kraatz, 1876","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","Syria","","","","adult unsexed","","","adult unsexed","No","","2175617","","","35.1439","38.8185","1","","","03 Jun 1953","","",""
"3754aa13-494e-4169-992b-4f61aa2e6c14","3047690","FMNH","Insects","FMNHINS 0003 047 690","Stenus circularis robustus Benick, 1914","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Reitter","","","","","","adult female","","","adult female","No","","3047690",", , ","3 image files","","","1","","","","","",""
"0152f69f-5445-4d91-badc-7c3a0def8d36","3047695","FMNH","Insects","FMNHINS 0003 047 695","Stenus clainpanaini Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Chaimpanain","","","","","","adult unsexed","","","adult unsexed","No","","3047695",", , , ","4 image files","","","1","","","","","",""
"f52a4c6d-c821-4347-8071-8745aad57593","3048345","FMNH","Insects","FMNHINS 0003 048 345","Stenus syriacus Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Chaimpanain","","","","","","adult unsexed","","","adult unsexed","No","","3048345",", ","2 image files","","","1","","","","","",""
"8a0e0582-412e-4bd4-9749-67a7e3cdee34","813321","FMNH","Insects","FMNHINS 0000 813 321","Thalpochares parva Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","813321","","","35.1439","38.8185","2","","","","","",""
"b12fc36a-bd13-4454-99d2-505598e4c9c2","2179995","FMNH","Insects","FMNHINS 0000 082 401","Thanatophilus terminatus Hummel, 1825","Arthropoda","Insecta","Coleoptera","Silphidae","","","","P. Kabatek","","Syria","","","Bludan Mts. Anti Lebanon","adult unsexed","","","adult unsexed","No","","2179995","","","33.7386","36.136","1","","","17 May 1995","","",""
"41b6288f-862f-483d-b534-20ae38ef5e99","801304","FMNH","Insects","FMNHINS 0000 801 304","Thecla ilicis var. caudatula Zeller","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","801304","","","35.1439","38.8185","1","","","","","",""
"7e5d0447-9e0d-4866-ac25-034e1a4c528b","803013","FMNH","Insects","FMNHINS 0000 803 013","Thymelicus hyrax Lederer","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","803013","","","35.1439","38.8185","1","","","","","",""
"c110752f-b8ea-4d62-8e96-d44e47985987","4345011","FMNH","Insects","FMNHINS 0004 345 011","Xenopsylla ramesis (Rothschild, 1904)","Arthropoda","Insecta","Siphonaptera","Leptopsyllidae","Dr. Robert E. Lewis : Iowa State University of Science and Technology","","","R. E. Lewis","","Syria","","","Aleppo","adult female","","","adult female","No","","4345011","","1 image file","36.1963","37.1486","1","","","26 Aug 1963","","",""
"238c00bb-9f65-41c3-b2a9-485e57d4dbaa","811124","FMNH","Insects","FMNHINS 0000 811 124","Ypthima asterope Klug","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1779","O. Staudinger","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","811124","","","35.1439","38.8185","2","","","","","",""
"3689be1a-0f6a-40d9-9d59-8389499a2193","805780","FMNH","Insects","FMNHINS 0000 805 780","Zygaena graslini Lederer","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","805780","","","35.1439","38.8185","1","","","","","",""
"4b1727cf-441e-4cd9-9892-1420031701a2","813643","FMNH","Insects","FMNHINS 0000 813 643","Zygaena corycia Lederer","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-332","","","Syrian Arab Republic","","","","adult unsexed","","","adult unsexed","No","","813643","","","35.1439","38.8185","2","","","","","",""
