"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"60dff486-2c00-41a2-b836-e42ddcbf0e89","809692","FMNH","Insects","FMNHINS 0000 809 692","Charaxes delphis Doubleday","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","809692","","","","","2","","","","","",""
"c2fade12-8df1-40ca-8a5a-6829b94754cf","804127","FMNH","Insects","FMNHINS 0000 804 127","Choerocampa clotho Drury","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","804127","","","","","1","","","","","",""
"21219ea7-5b85-4808-bc7e-2fc00f95902f","811518","FMNH","Insects","FMNHINS 0000 811 518","Choerocampa rivularis Boisduval","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","811518","","","","","2","","","","","",""
"1376a2c5-61b6-4642-8341-3eb5fec294f8","803153","FMNH","Insects","FMNHINS 0000 803 153","Cyana perornata (Walker)","Arthropoda","Insecta","Lepidoptera","Erebidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","803153","","","","","1","","","","","",""
"77d80827-a942-4b83-b593-94874e7ff5cb","810477","FMNH","Insects","FMNHINS 0000 810 477","Cyclosia adalifa Doubleday","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","810477","","","","","2","","","","","",""
"1e09ca3e-6f91-4e02-b670-fac03c192fd0","810379","FMNH","Insects","FMNHINS 0000 810 379","Elibia dolichus (Westwood, 1847)","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","810379","","","","","2","","","","","",""
"c8686f7b-dc53-4a17-afd4-66db9e4e4695","802647","FMNH","Insects","FMNHINS 0000 802 647","Erasmia aliris Doubleday","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","802647","","","","","1","","","","","",""
"be6f161e-90db-4f14-8292-53dfc2d51e8e","802650","FMNH","Insects","FMNHINS 0000 802 650","Erasmia sanguiflua Drury","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","802650","","","","","1","","","","","",""
"722c7186-56cb-46ec-86b8-d747361e2f03","814100","FMNH","Insects","FMNHINS 0000 814 100","Eterusia tricolor Hope","Arthropoda","Insecta","Lepidoptera","Zygaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","814100","","","","","3","","","","","",""
"bb4fc882-be4c-4c51-81b3-80be04297311","808450","FMNH","Insects","FMNHINS 0000 808 450","Eusemia maculatrix Westwood","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","808450","","","","","2","","","","","",""
"a8aad01d-c039-42a4-8232-a3c6da8639be","815414","FMNH","Insects","FMNHINS 0000 815 414","Hestina nama Doubleday","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","815414","","","","","4","","","","","",""
"d133ba47-c603-4d94-8e10-27a1bab5ed79","807866","FMNH","Insects","FMNHINS 0000 807 866","Iolaus vidura Horsfield","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","807866","","","","","2","","","","","",""
"0e242f91-00b3-45df-a57e-26ffdb74593d","817008","FMNH","Insects","FMNHINS 0000 817 008","Ismene harisa Moore","Arthropoda","Insecta","Lepidoptera","","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","817008","","","","","4","","","","","",""
"1c473658-4229-4d2b-a41e-0afecf8a8630","811404","FMNH","Insects","FMNHINS 0000 811 404","Lauron metallica Walker","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","811404","","","","","2","","","","","",""
"cbfe2b18-f915-4bb2-a9c9-c5087a8af5b5","805194","FMNH","Insects","FMNHINS 0000 805 194","Lebeda nobilis Walker","Arthropoda","Insecta","Lepidoptera","Lasiocampidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","805194","","","","","1","","","","","",""
"69bfeff0-8ccc-40bd-8b07-4ffa5a1f6a6f","816277","FMNH","Insects","FMNHINS 0000 816 277","Lebeda undans Walker","Arthropoda","Insecta","Lepidoptera","Lasiocampidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","816277","","","","","4","","","","","",""
"4e15a4a2-5117-4273-ac94-418230bfb1c7","812423","FMNH","Insects","FMNHINS 0000 812 423","Loepa katinka Westwood","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","812423","","","","","3","","","","","",""
"31471aeb-8f5a-4d36-ad9b-bef305d442da","804580","FMNH","Insects","FMNHINS 0000 804 580","Lymantria munda Walker","Arthropoda","Insecta","Lepidoptera","Lymantriidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","804580","","","","","1","","","","","",""
"ef49754d-04d4-4761-8ebc-c7108d0a313e","817965","FMNH","Insects","FMNHINS 0000 817 965","Ophideres hypermnestra Cramer","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","817965","","","","","4","","","","","",""
"cb7ab07b-19e6-4396-a33c-943866eee228","3048514","FMNH","Insects","FMNHINS 0003 048 514","Oxytelus indicus Bernhauer, 1926","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048514",", , ","3 image files","","","1","","","","","",""
"45a7ce0b-f6c3-4133-b033-27c08350dda4","3491934","FMNH","Insects","FMNHINS 0003 491 934","Pachyparnus indicus (Waterhouse, 1876)","Arthropoda","Insecta","Coleoptera","Dryopidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","van de Poll","","Bangladesh","","","Dhaka","adult female","","","adult female","No","","3491934","","","","","1","","","1937","","",""
"378752e9-0813-497e-9d3b-d8a7bf793cd9","3491935","FMNH","Insects","FMNHINS 0003 491 935","Pachyparnus konoi (Bollow, 1940)","Arthropoda","Insecta","Coleoptera","Dryopidae","H. Kôno","","","van de Poll","","Bangladesh","","","Dhaka","adult female","","","adult female","No","","3491935","","","","","1","","","1937","","",""
"7650b07a-948d-4806-880b-6784bfa143d8","803258","FMNH","Insects","FMNHINS 0000 803 258","Parthenos gambrisius Fabricius","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","803258","","","","","1","","","","","",""
"fd7cf398-e93b-40c8-bc32-6dc9f695c111","815992","FMNH","Insects","FMNHINS 0000 815 992","Pergesa acteus (Cramer, 1779)","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","815992","","","","","4","","","","","",""
"058bb249-10ba-4030-afad-da34909257f6","812082","FMNH","Insects","FMNHINS 0000 812 082","Peridrome orbicularis Walker","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","812082","","","","","2","","","","","",""
"4fdab58f-ae6d-4212-98ab-bd665892a7de","811528","FMNH","Insects","FMNHINS 0000 811 528","Philampelus sericeus Walker","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-1392","Atkinson","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","811528","","","","","2","","","","","",""
"6dcbdbc8-02da-4447-a575-aad6ffa45123","814305","FMNH","Insects","FMNHINS 0000 814 305","Pieris nama Moore","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","814305","","","","","3","","","","","",""
"dd2f6aff-2e19-4d5c-9cfb-474dbce87616","802175","FMNH","Insects","FMNHINS 0000 802 175","Protoparce discistriga Walker","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-3320","W. F. Kirby","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","802175","","","","","1","","","","","",""
"1ebf8520-3058-4c4b-a788-a145c3511596","804262","FMNH","Insects","FMNHINS 0000 804 262","Salassa lola Westwood, 1847","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-1392","Atkinson","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","804262","","","","","1","","","","","",""
"592ecadc-fa76-4599-85cf-a3406828d453","804096","FMNH","Insects","FMNHINS 0000 804 096","Sphinx nyctiphanes Walker","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-3320","W. F. Kirby","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","804096","","","","","1","","","","","",""
"33afe612-736c-4297-8bbc-2c63a636cc0a","810759","FMNH","Insects","FMNHINS 0000 810 759","Thaumantis diores Doubleday, 1845","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2447","H. J. Elwes","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","810759","","","","","2","","","","","",""
"e6c934bc-4d82-4973-9fcc-2d369c4f3d4b","816458","FMNH","Insects","FMNHINS 0000 816 458","Thaumantis camadeva Westwood","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","816458","","","","","4","","","","","",""
"81a62cd4-dab9-436f-b22c-c7c86e15264b","803903","FMNH","Insects","FMNHINS 0000 803 903","Vitessa suradeva Moore","Arthropoda","Insecta","Lepidoptera","Pyralidae","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","803903","","","","","1","","","","","",""
"3de06641-e838-4dfa-a612-5d5b6a9e3cd1","814576","FMNH","Insects","FMNHINS 0000 814 576","Zonilia hespera? Fabricius","Arthropoda","Insecta","Lepidoptera","","","","Str-155","","","Bangladesh","","","Sylhet","adult unsexed","","","adult unsexed","No","","814576","","","","","3","","","","","",""
