"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0fbcd268-ab8f-44e9-b8f9-cff59e437923","452611","FMNH","Invertebrate Zoology","105236","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452611","","","","","1","","","","","",""
"68a896cd-3079-4eec-b9dd-2e94323f0a35","459177","FMNH","Invertebrate Zoology","119509","Ampelita lanciformis campbelliana Pilsbry","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","459177","","","","","1","","","","","",""
"b83470c7-bdb3-45b6-ac42-e63ee81711d0","461443","FMNH","Invertebrate Zoology","127368","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","461443","","","","","1","","","","","",""
"8f8dc7a7-2b7e-4430-9853-39c4305efbbf","461460","FMNH","Invertebrate Zoology","127395","Ampelita robillardi (Angas, 1876)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","S-127395","Sikora","","Madagascar","","","Andrahomama","","","","","No","","461460","","","","","1","","","","","",""
"9d33ff0b-e4c8-4b15-bbe2-5c663615d634","461473","FMNH","Invertebrate Zoology","127420","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","461473","","","","","1","","","","","",""
"f1b6465b-680c-4e4c-bb05-bfd868df0f6d","468132","FMNH","Invertebrate Zoology","146629","Ampelita stumpfii Kobelt","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH146629","","","Madagascar","","","Nossi Be","","","","","No","","468132","","","","","1","","","","","",""
"7eb31a41-0088-422e-8ce8-77df900de142","411228","FMNH","Invertebrate Zoology","19126","Ampelita sepulchralis cadaverosa (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","411228","","","","","4","","","","","",""
"3a2f72e8-9fad-469d-9636-c5b5a963d1e5","400248","FMNH","Invertebrate Zoology","255","Ampelita lamarei sakalava (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400248","","","","","5","","","","","",""
"9ddc1f64-81f6-4fef-b4da-24223a8460a0","400249","FMNH","Invertebrate Zoology","256","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400249","","","","","1","","","","","",""
"f09cb675-cdc4-4a71-942d-7dda7b035aff","400250","FMNH","Invertebrate Zoology","257","Ampelita lamarei lamarei (Menke)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400250","","","","","4","","","","","",""
"6163e6a3-313a-4450-be00-1d2e81a5175d","400251","FMNH","Invertebrate Zoology","258","Ampelita basizona (Mousson, 1882)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400251","","","","","1","","","","","",""
"a9e0b05c-35be-4637-9e70-8a086a8cc9e9","400252","FMNH","Invertebrate Zoology","259","Ampelita viridis (Deshayes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400252","","","","","4","","","","","",""
"edcb2cc8-0a95-4298-97cc-3fa88ae81636","419732","FMNH","Invertebrate Zoology","42417","Ampelita lanx (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419732","","","","","2","","","","","",""
"a6b042b0-b1f3-409c-9365-bc82848174a2","419733","FMNH","Invertebrate Zoology","42418","Ampelita lanx ramada (Lesson)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419733","","","","","1","","","","","",""
"cd7323aa-4ec6-4cd8-807e-846cb2965bb2","419734","FMNH","Invertebrate Zoology","42419","Ampelita campbelliana (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419734","","","","","1","","","","","",""
"447a9023-4f8b-485a-8d30-a52be38cdc76","419735","FMNH","Invertebrate Zoology","42420","Ampelita sepulchralis cadaverosa (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419735","","","","","1","","","","","",""
"e5647e9b-e60d-4ecc-8227-940ff5db3a77","419736","FMNH","Invertebrate Zoology","42421","Ampelita omphalodes loucoubeensis (Crosse)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42421","","","Madagascar","","","Lucub?, Nossib?","","","","","No","","419736","","","","","2","","","","","",""
"fe4646cc-7587-435d-b833-e6d217329fea","419737","FMNH","Invertebrate Zoology","42422","Ampelita subsepulchralis (Crosse)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419737","","","","","1","","","","","",""
"b2b27476-f419-4fc8-85c2-e88407d8d981","419738","FMNH","Invertebrate Zoology","42423","Ampelita lancula (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419738","","","","","2","","","","","",""
"709d5404-7148-4ff1-98b7-51878a234202","419739","FMNH","Invertebrate Zoology","42424","Ampelita cerina (Morelet)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419739","","","","","2","","","","","",""
"3010de5c-0e6c-47ac-bb7b-f1ac1063feb8","419740","FMNH","Invertebrate Zoology","42425","Ampelita lancula terveriana (Grateloup)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419740","","","","","1","","","","","",""
"9d83d646-df69-4e77-927f-ced0e060752f","419741","FMNH","Invertebrate Zoology","42426","Ampelita granulosa (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42426","","","Madagascar","","","Diego Suarez","","","","","No","","419741","","","","","1","","","","","",""
"95659921-0b24-4148-b92c-580e66acdbdb","419742","FMNH","Invertebrate Zoology","42427","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419742","","","","","1","","","","","",""
"1e460ec3-d3df-4d35-a9e9-db7b6214f3d5","419743","FMNH","Invertebrate Zoology","42428","Ampelita sepulchralis lethifera (Crosse & P. Fischer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419743","","","","","2","","","","","",""
"65dfacf8-ec11-41ed-abf0-2ac9d83f752f","419744","FMNH","Invertebrate Zoology","42429","Ampelita sepulchralis szanzinina (Crosse & P. Fischer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419744","","","","","1","","","","","",""
"f2fd9799-6068-4339-a6d0-b510f1be9011","419745","FMNH","Invertebrate Zoology","42430","Ampelita sepulchralis olivacea (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419745","","","","","2","","","","","",""
"91dc81fb-24ac-43f7-9a3f-aecfe36a9651","419746","FMNH","Invertebrate Zoology","42431","Ampelita eurychila (Crosse & P. Fischer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419746","","","","","1","","","","","",""
"c9a92192-c278-450a-ad71-50c611d489c9","419747","FMNH","Invertebrate Zoology","42432","Ampelita sepulchralis praeclara (Crosse & P. Fischer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419747","","","","","1","","","","","",""
"10f80d41-182a-4584-8e46-e73ecc56abae","419748","FMNH","Invertebrate Zoology","42433","Ampelita madagascariensis (Lamarck, 1816)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42433","","","Madagascar","","","Fort Dauphin","","","","","No","","419748","","","","","1","","","","","",""
"6d2e3c55-f78d-416e-8a0c-dfb71e67d418","419749","FMNH","Invertebrate Zoology","42434","Ampelita madagascariensis (Lamarck, 1816)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42434","","","Madagascar","","","Fort Dauphin","","","","","No","","419749","","","","","2","","","","","",""
"59501176-ba60-4799-a6a5-4ca0d60775fe","419750","FMNH","Invertebrate Zoology","42435","Ampelita sepulchralis funebris (Morelet)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419750","","","","","1","","","","","",""
"10b9aee4-c74b-4c99-b05e-558ae76a01f8","419751","FMNH","Invertebrate Zoology","42436","Ampelita lamarei lamarei (Menke)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419751","","","","","2","","","","","",""
"520eaa83-f8b4-4298-9f7f-f3b7b69c28d2","419752","FMNH","Invertebrate Zoology","42437","Ampelita galactostoma (L. Pfeiffer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419752","","","","","1","","","","","",""
"1faacb62-a2f7-43cd-b939-2caaf87d693b","419753","FMNH","Invertebrate Zoology","42438","Ampelita viridis (Deshayes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419753","","","","","2","","","","","",""
"21ee74d9-86ea-46e9-b55e-36e18b500c52","419754","FMNH","Invertebrate Zoology","42439","Ampelita subnigra Fulton","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42439","","","Madagascar","","","Fort Dauphin","","","","","No","","419754","","","","","1","","","","","",""
"7a0e259b-2952-474d-90f2-691e5d50f3ad","419755","FMNH","Invertebrate Zoology","42440","Ampelita lanciformis (O. Boettger)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419755","","","","","1","","","","","",""
"1d407434-6a36-4219-a5f1-56f0d8894ebf","419756","FMNH","Invertebrate Zoology","42441","Ampelita fulgurata (Sowerby)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419756","","","","","1","","","","","",""
"22936792-f9df-4646-83d5-2e9bfcb726e7","419757","FMNH","Invertebrate Zoology","42442","Ampelita novacula (E. von Martens)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419757","","","","","2","","","","","",""
"17884c95-6d56-4967-89ce-aaab0d73b96d","419758","FMNH","Invertebrate Zoology","42443","Ampelita novacula (E. von Martens)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419758","","","","","2","","","","","",""
"28662483-f1e2-43fe-aa15-8987da08ef97","419759","FMNH","Invertebrate Zoology","42444","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419759","","","","","2","","","","","",""
"e0f748bd-5068-49db-9f7d-39c9e3ca90f8","419760","FMNH","Invertebrate Zoology","42445","Ampelita cazenavetti (P. Fischer & Bernardi)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419760","","","","","2","","","","","",""
"1a100a7b-e9b9-4ab7-8f75-5c90cfb7168b","419761","FMNH","Invertebrate Zoology","42446","Ampelita atropos (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419761","","","","","2","","","","","",""
"f5534e47-a196-4457-a041-400f39c82ef6","419762","FMNH","Invertebrate Zoology","42447","Ampelita watersi (Angas)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419762","","","","","1","","","","","",""
"1993215f-cad8-423b-8989-efb4afc7e5c1","419763","FMNH","Invertebrate Zoology","42448","Ampelita covani (E. A. Smith)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42448","","","Madagascar","","","Betsileo County","","","","","No","","419763","","","","","2","","","","","",""
"39668168-3362-4fd4-8ce2-6a4f8183081e","419764","FMNH","Invertebrate Zoology","42449","Ampelita lachesis (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419764","","","","","1","","","","","",""
"5d3acff4-95b3-4de9-95c7-473e7d489854","419765","FMNH","Invertebrate Zoology","42450","Ampelita robillardi (Angas, 1876)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419765","","","","","2","","","","","",""
"5a66fa39-a2d5-40f5-ae7b-6371b93d3d8e","419766","FMNH","Invertebrate Zoology","42451","Ampelita xystera (Valenciennes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419766","","","","","2","","","","","",""
"880fbd83-33e0-4e64-a49b-d935f9beefcc","419767","FMNH","Invertebrate Zoology","42452","Ampelita stragulum (Crosse & P. Fischer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419767","","","","","2","","","","","",""
"07436368-8741-488e-8ee2-4c6bc6577e2a","419768","FMNH","Invertebrate Zoology","42453","Ampelita chlorozona (Grateloup)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419768","","","","","1","","","","","",""
"67a33b36-06db-4b35-be50-ff0ea419bee3","419769","FMNH","Invertebrate Zoology","42454","Ampelita basizona (Mousson, 1882)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42454","","","Madagascar","","","Marovare","","","","","No","","419769","","","","","2","","","","","",""
"3cfabc77-708a-4c61-8da4-02f61597359c","419770","FMNH","Invertebrate Zoology","42455","Ampelita duvallii (Petit de la Saussaye)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42455","","","Madagascar","","","Betsileo","","","","","No","","419770","","","","","2","","","","","",""
"60cf91a1-d4d6-4c23-94aa-395a2f97ca68","419771","FMNH","Invertebrate Zoology","42456","Ampelita shayi (E. A. Smith)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42456","","","Madagascar","","","Antananarivo","","","","","No","","419771","","","","","1","","","","","",""
"3d2a7c47-ea23-4ca7-b318-6997ebfa4ae6","419772","FMNH","Invertebrate Zoology","42457","Ampelita lamarei sakalava (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419772","","","","","2","","","","","",""
"e2c1165c-9192-4354-bcfc-03c7ee6a085c","419773","FMNH","Invertebrate Zoology","42458","Ampelita calypso intensior (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH42458","","","Madagascar","","","Ste. Marie","","","","","No","","419773","","","","","2","","","","","",""
"55e42fff-50f4-4405-bc21-0c9bed6559d2","419774","FMNH","Invertebrate Zoology","42459","Ampelita calypso gonostyla Ancey","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419774","","","","","2","","","","","",""
"61793fb2-0a8d-4910-8371-f4797506acb0","419775","FMNH","Invertebrate Zoology","42460","Ampelita calypso calypso (L. Pfeiffer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419775","","","","","2","","","","","",""
"504fc80a-f03c-4756-a36d-ea3800b824b2","419776","FMNH","Invertebrate Zoology","42461","Ampelita calypso calypso (L. Pfeiffer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419776","","","","","2","","","","","",""
"3a362113-3260-48ce-9858-169b35b93a1d","425592","FMNH","Invertebrate Zoology","50968","Ampelita viridis (Deshayes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","425592","","","","","2","","","","","",""
"22829887-c551-4811-806b-a87bfd2b2e97","425593","FMNH","Invertebrate Zoology","50969","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","425593","","","","","2","","","","","",""
"da42ce93-0bb8-4be0-9141-97a18e83aab4","429674","FMNH","Invertebrate Zoology","60853","Ampelita covani (E. A. Smith)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","429674","","","","","1","","","","","",""
"5079b898-5bcc-44b6-9ff2-ed601a9268a0","431209","FMNH","Invertebrate Zoology","62823","Ampelita calypso intensior (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","431209","","","","","1","","","","","",""
"df7c33e1-f18e-4fcf-b687-33569d61630b","431211","FMNH","Invertebrate Zoology","62825","Ampelita novacula (E. von Martens)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","431211","","","","","2","","","","","",""
"157ffa5f-d97d-4625-956b-1ce039edc573","441184","FMNH","Invertebrate Zoology","88235","Ampelita lancula (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","441184","","","","","2","","","","","",""
"ba4e6ec6-169e-4ab9-a4a2-9dcd05b84b64","446808","FMNH","Invertebrate Zoology","95700","Ampelita lamarei sakalava (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446808","","","","","1","","","","","",""
"86238f18-be27-41e0-a51b-16284e13bd56","446811","FMNH","Invertebrate Zoology","95703","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446811","","","","","2","","","","","",""
"a058d140-2a4f-4ff4-9964-4cdaf857defd","446812","FMNH","Invertebrate Zoology","95704","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446812","","","","","2","","","","","",""
"2f62ed2d-dbff-4efa-8678-53b08acb67eb","446813","FMNH","Invertebrate Zoology","95705","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446813","","","","","1","","","","","",""
"37719e66-68e5-485e-b87f-70fd0e6e5b3f","446814","FMNH","Invertebrate Zoology","95706","Ampelita hova (Angas, 1877)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446814","","","","","1","","","","","",""
"a7e2c7b8-ee57-4530-b766-a20eaa151e94","446815","FMNH","Invertebrate Zoology","95707","Ampelita calypso (L. Pfeiffer, 1861)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446815","","","","","1","","","","","",""
"230a0050-ae6a-4934-96dd-43b7c7a69bfa","446816","FMNH","Invertebrate Zoology","95708","Ampelita lancula (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446816","","","","","3","","","","","",""
"569b1a84-7bc0-44d2-818d-e3b062863967","446817","FMNH","Invertebrate Zoology","95709","Ampelita lanx (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446817","","","","","1","","","","","",""
"e2c9723d-b503-47fc-a439-dcc84f26344f","446905","FMNH","Invertebrate Zoology","95735","Ampelita sepulchralis (A. Férussac, 1820)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446905","","","","","2","","","","","",""
"45cc5fb1-656a-4e0c-bc33-cc30dddae0e9","446935","FMNH","Invertebrate Zoology","95765","Ampelita sepulchralis eurycheila (Crosse & P. Fischer)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446935","","","","","1","","","","","",""
"042b7508-c166-47f4-a998-7bd659dffaf2","446976","FMNH","Invertebrate Zoology","95806","Ampelita omphalodes loucoubeensis (Crosse)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","446976","","","","","1","","","","","",""
"2c777049-33a9-4861-9822-500e86bb58b0","3504439","FMNH","Invertebrate Zoology","15346","Anomura","Arthropoda","Malacostraca","Decapoda","","Mr Martin D. Pryzdia : Field Museum of Natural History - Invertebrates - Zoology","","SMG-19427","S. M. Goodman","","Madagascar","Antsiranana","Sava","18 km S of Ampisikinana, Nosy Ankao Forest","","","70-75% EtOH > 70% EtOH","","No","pitfall","3504439","","","-12.7919","49.8242","2","","","07 Mar 2016","","",""
