"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"453bb1df-73e9-49c8-b655-b1c14d87e254","374377","FMNH","Insects","FMNHINS 0000 374 377","Basilia n. sp. #1","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14622","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Anjajavy, Marovaza","adult male","","","adult male","No","","374377","","","","","4","","","21 Apr 2005","","",""
"c58682a2-c63a-4f7d-b1c9-2330cc305eb3","374378","FMNH","Insects","FMNHINS 0000 374 378","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 326","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Ihosy, Zazafotsy, bureau du délégué","adult male","","","adult male","No","","374378","","","","","1","","","02 Nov 2004","","",""
"024e06a1-c2f1-4d9d-95bc-df75b356c815","374379","FMNH","Insects","FMNHINS 0000 374 379","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 327","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Ihosy, Zazafotsy, bureau du délégué","adult female","","","adult female","No","","374379","","","","","1","","","02 Nov 2004","","",""
"834d4fd2-36eb-499f-83fb-ae128fb3f90f","374380","FMNH","Insects","FMNHINS 0000 374 380","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 328","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Ihosy, Zazafotsy, bureau du délégué","adult male","","","adult male","No","","374380","","","","","2","","","02 Nov 2004","","",""
"eb0fd982-b2f0-48c9-bf5a-7c8997e333ca","374381","FMNH","Insects","FMNHINS 0000 374 381","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 329","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Ihosy, Zazafotsy, EPP school","adult male","","","adult male","No","","374381","","","","","2","","","02 Nov 2004","","",""
"e6e3c213-8ed1-40d3-88f5-6e91e32b7d5b","374382","FMNH","Insects","FMNHINS 0000 374 382","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 332","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Ihosy, Zazafotsy, EPP school","adult male","","","adult male","No","","374382","","","","","3","","","03 Nov 2004","","",""
"41d641d6-20a4-4b25-af59-7564b8066166","374383","FMNH","Insects","FMNHINS 0000 374 383","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 333","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Ihosy, Zazafotsy, EPP school","adult female","","","adult female","No","","374383","","","","","1","","","03 Nov 2004","","",""
"fddd29bf-d357-4dda-b00d-eff00b85cd18","374384","FMNH","Insects","FMNHINS 0000 374 384","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 338","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Ambalavao, Avaramanda, Joël Sylvain College annex","adult female","","","adult female","No","","374384","","","","","1","","","11 Nov 2004","","",""
"580f76a0-e3d5-45e1-bd40-4748c1beba9e","374385","FMNH","Insects","FMNHINS 0000 374 385","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 039","F. H. Ratrimomanarivo","","Madagascar","Toamasina","","Moramanga, Andasibe Reserve, Ankazinina","adult male","","","adult male","No","","374385","","","","","8","","","17 Sep 2004","","",""
"d02a13e9-57ba-4317-9ece-d6c6251c6813","374386","FMNH","Insects","FMNHINS 0000 374 386","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1276","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Mananjary, Commune Kianjavato, résidence du Docteur CSBII","adult female","","","adult female","No","","374386","","","","","1","","","22 May 2005","","",""
"ff0fe174-dc45-4807-82ce-42fb7517e7c4","374387","FMNH","Insects","FMNHINS 0000 374 387","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1277","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Mananjary, Commune Kianjavato, résidence du Docteur CSBII","adult male","","","adult male","No","","374387","","","","","3","","","22 May 2005","","",""
"59ab8be5-d830-4bba-a5ec-c88a1b137465","374388","FMNH","Insects","FMNHINS 0000 374 388","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","RHF 1279","F. H. Ratrimomanarivo","","Madagascar","Fianarantsoa","Ihorombe","Mananjary, Commune Kianjavato, résidence du Docteur CSBII","adult male","","","adult male","No","","374388","","","","","1","","","22 May 2005","","",""
"9d48a3cd-d42a-40ae-9c33-5971ef8ae5f3","375147","FMNH","Insects","FMNHINS 0000 375 147","Basilia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15968","S. M. Goodman","","Madagascar","","","","adult male","","","adult male","No","","375147","","","","","2","","","","","",""
"f630e4b6-3c27-42b3-b273-e321ab77c01c","375148","FMNH","Insects","FMNHINS 0000 375 148","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 106","","","Madagascar","","","","adult male","","","adult male","No","","375148","","","","","4","","","","","",""
"455f6ab0-58d2-438a-ba5a-36ab75003e52","375149","FMNH","Insects","FMNHINS 0000 375 149","Basilia n. sp. #2","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 115","","","Madagascar","","","","adult male","","","adult male","No","","375149","","","","","4","","","","","",""
"7f650979-962d-4cd6-8ce0-298b206ec599","375150","FMNH","Insects","FMNHINS 0000 375 150","Basilia n. sp. #1","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 117","","","Madagascar","","","","adult male","","","adult male","No","","375150","","","","","7","","","","","",""
"77252b26-cf2a-49ea-aedf-f1fe0518424b","348904","FMNH","Insects","FMNHINS 0000 348 904","Cyclopodia (Cyclopodia) dubia (Westwood, 1835)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13203","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ankopimpanihy Cave","adult male","","","adult male","No","","348904","","","","","4","","","17 Oct 2002","","",""
"b01bae89-b96e-41f1-b6d8-c5ba158096dd","348963","FMNH","Insects","FMNHINS 0000 348 963","Cyclopodia (Cyclopodia) dubia (Westwood, 1835)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13695","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.5 km SE of Andrafiabe, near the Andokotokana River","adult male","","","adult male","No","","348963","","","","","3","","","15 May 2003","","",""
"6ae29ca1-240a-439d-98a8-c4201b8d54fe","348999","FMNH","Insects","FMNHINS 0000 348 999","Cyclopodia (Cyclopodia) dubia (Westwood, 1835)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SGC 164","S. G. Cardiff","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.5 km SE of Andrafiabe, Andokotokana Cave","adult male","","","adult male","No","","348999","","","","","2","","","01 Jul 2003","","",""
"39374503-b732-44f1-87a4-44764ffe357a","375379","FMNH","Insects","FMNHINS 0000 375 379","Cyclopodia Kolenati, 1863","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 278","","","Madagascar","","","","adult male","","","adult male","No","","375379","","","","","3","","","","","",""
"d8a555ad-a234-4534-b9e6-67152ea3f958","375380","FMNH","Insects","FMNHINS 0000 375 380","Cyclopodia Kolenati, 1863","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 279","","","Madagascar","","","","adult male","","","adult male","No","","375380","","","","","2","","","","","",""
"ebe168fe-8850-458b-b50d-3ec5ad5005b1","375381","FMNH","Insects","FMNHINS 0000 375 381","Cyclopodia Kolenati, 1863","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 281","","","Madagascar","","","","adult male","","","adult male","No","","375381","","","","","1","","","","","",""
"4208abf1-ff5f-41cc-b5f2-a0e4f0b6947e","348905","FMNH","Insects","FMNHINS 0000 348 905","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13103","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348905","","","","","7","","","11 Oct 2002","","",""
"d4cb278e-a70c-49c4-a35e-5bb7ef9dfa9d","348906","FMNH","Insects","FMNHINS 0000 348 906","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13104","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348906","","","","","8","","","11 Oct 2002","","",""
"39814607-41e2-407d-a338-acfb4becc8e8","348907","FMNH","Insects","FMNHINS 0000 348 907","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13105","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348907","","","","","6","","","11 Oct 2002","","",""
"f18a9298-e448-40fc-abd6-167b18df6db9","348909","FMNH","Insects","FMNHINS 0000 348 909","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13106","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348909","","","","","8","","","11 Oct 2002","","",""
"38a58378-bcce-4bdc-b2fc-d2a1ca8e1560","348910","FMNH","Insects","FMNHINS 0000 348 910","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13107","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348910","","","","","5","","","11 Oct 2002","","",""
"76a4916b-595c-40f8-8712-67b640b4b7c7","348911","FMNH","Insects","FMNHINS 0000 348 911","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13108","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348911","","","","","9","","","11 Oct 2002","","",""
"35aa35a3-9431-4e1d-a87a-b651ef3287e3","348912","FMNH","Insects","FMNHINS 0000 348 912","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13109","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348912","","","","","5","","","11 Oct 2002","","",""
"ce16bf32-ac2f-4983-bce3-dcd9f41a7db5","348913","FMNH","Insects","FMNHINS 0000 348 913","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13110","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348913","","","","","1","","","11 Oct 2002","","",""
"0b279623-df66-4974-8fc2-8b123cf83f79","348915","FMNH","Insects","FMNHINS 0000 348 915","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13111","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348915","","","","","3","","","11 Oct 2002","","",""
"463ac7f8-42d6-4f31-b531-de43169f33e4","348917","FMNH","Insects","FMNHINS 0000 348 917","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13131","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348917"," Eucampsipoda_madagascarensis_Theodor_1955_p205.pdf, ","1 PDF file1 image file","","","7","","","14 Oct 2002","","",""
"66564120-f9b9-49ca-988e-9f7d152aa9c4","348918","FMNH","Insects","FMNHINS 0000 348 918","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13132","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348918","","","","","8","","","14 Oct 2002","","",""
"d6287a58-7385-47a8-89ba-2218ce719ebc","348919","FMNH","Insects","FMNHINS 0000 348 919","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13134","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348919","","","","","4","","","14 Oct 2002","","",""
"95f8758f-c04a-4784-bb55-97be1658ec49","348920","FMNH","Insects","FMNHINS 0000 348 920","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13135","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348920","","","","","4","","","14 Oct 2002","","",""
"70eef63f-d175-4040-a4c4-2345b62d25fc","348921","FMNH","Insects","FMNHINS 0000 348 921","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13180","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348921","","","","","5","","","16 Oct 2002","","",""
"034433fc-bf41-402f-bc35-ef1400912866","348922","FMNH","Insects","FMNHINS 0000 348 922","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13181","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348922","","","","","3","","","16 Oct 2002","","",""
"349b2804-3f89-4026-8d57-0c441c31bf30","348923","FMNH","Insects","FMNHINS 0000 348 923","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13184","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348923","","","","","6","","","16 Oct 2002","","",""
"d977af9b-fc8d-412f-a129-b08d1bd80d54","348950","FMNH","Insects","FMNHINS 0000 348 950","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13112","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348950","","","","","10","","","11 Oct 2002","","",""
"8abb3225-688a-4a5c-af4c-0604619f62a6","348951","FMNH","Insects","FMNHINS 0000 348 951","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13113","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348951","","","","","4","","","11 Oct 2002","","",""
"cfd5fef8-fb13-4def-9f4a-bc8bdda354d6","348952","FMNH","Insects","FMNHINS 0000 348 952","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13114","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348952","","","","","1","","","11 Oct 2002","","",""
"70ceaf44-bbcb-4b69-a6ef-e547925cb4b9","348953","FMNH","Insects","FMNHINS 0000 348 953","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13115, 13117","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348953","","","","","8","","","11 Oct 2002","","",""
"26b92115-6102-46d5-ac02-8bce70292f0d","348954","FMNH","Insects","FMNHINS 0000 348 954","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13116","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348954","","","","","3","","","11 Oct 2002","","",""
"72c04ac0-8039-4ee3-9adc-f0524286aca1","348955","FMNH","Insects","FMNHINS 0000 348 955","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13115, 13117","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348955","","","","","8","","","11 Oct 2002","","",""
"d039d388-e1d8-4453-b02d-af1cd08b67f5","348956","FMNH","Insects","FMNHINS 0000 348 956","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13118","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, along Ampandra River, 22 km NW Andranomavo","adult male","","","adult male","No","","348956","","","","","3","","","11 Oct 2002","","",""
"243729e7-b83b-4177-a9b2-5ae829a71168","348964","FMNH","Insects","FMNHINS 0000 348 964","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13660","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3 km NW of Mahamasina, Chauves-Souris Cave","adult male","","","adult male","No","","348964","","","","","7","","","12 May 2003","","",""
"1d7240eb-9def-40f1-a0c6-216ef52b25d8","348965","FMNH","Insects","FMNHINS 0000 348 965","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13663","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3 km NW of Mahamasina, Chauves-Souris Cave","adult male","","","adult male","No","","348965","","","","","9","","","12 May 2003","","",""
"2a259fbf-2d3f-44e6-af8a-30151c2ad6af","348966","FMNH","Insects","FMNHINS 0000 348 966","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13664","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3 km NW of Mahamasina, Chauves-Souris Cave","adult male","","","adult male","No","","348966","","","","","6","","","12 May 2003","","",""
"e73fc558-af2b-400d-8a19-f53128a93e18","348968","FMNH","Insects","FMNHINS 0000 348 968","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13665","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3 km NW of Mahamasina, Chauves-Souris Cave","adult male","","","adult male","No","","348968","","","","","2","","","12 May 2003","","",""
"0bf16fab-0453-4947-8af5-b231cac888d8","348970","FMNH","Insects","FMNHINS 0000 348 970","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13705","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.5 km SE of Andrafiabe, near the Andokotokana River","adult male","","","adult male","No","","348970","","","","","1","","","15 May 2003","","",""
"066a71b6-40a8-4dc5-9715-4c1b61e7289d","348983","FMNH","Insects","FMNHINS 0000 348 983","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13731","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.5 km SE of Andrafiabe, near the Andokotokana River","adult male","","","adult male","No","","348983","","","","","1","","","17 May 2003","","",""
"51384360-71c2-4a95-933c-b11a61fbf269","349002","FMNH","Insects","FMNHINS 0000 349 002","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13780","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, 2 km SE Namoroka village, Andriabe Cave","adult male","","","adult male","No","","349002","","","","","3","","","22 Sep 2003","","",""
"ad6e07e3-da74-4f0d-a75e-1b8955b6514c","349003","FMNH","Insects","FMNHINS 0000 349 003","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13781","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, 2 km SE Namoroka village, Andriabe Cave","adult male","","","adult male","No","","349003","","","","","9","","","22 Sep 2003","","",""
"66d35158-bcc8-4bf9-8d9f-49cab82d4601","349004","FMNH","Insects","FMNHINS 0000 349 004","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13786","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, 2 km SE Namoroka village, Andriabe Cave","adult male","","","adult male","No","","349004","","","","","7","","","23 Sep 2003","","",""
"75dd2d80-751d-4d07-9297-d9dd4283bca5","349038","FMNH","Insects","FMNHINS 0000 349 038","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14018","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Analabe Forest, 8.6 km SE of Menagisy, along the Bobakindro","adult male","","","adult male","No","","349038","","","","","2","","","18 Jan 2004","","",""
"bc42aab4-62c2-4ac0-a8ed-60c0d7070f29","349040","FMNH","Insects","FMNHINS 0000 349 040","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14019","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Analabe Forest, 8.6 km SE of Menagisy, along the Bobakindro","adult male","","","adult male","No","","349040","","","","","2","","","18 Jan 2004","","",""
