"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3a15ae7-bf16-425a-bbde-86f892a90d3b","1745921","FMNH","Birds - Eggs","2034","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"d7014008-2f8d-4317-a0c8-2b3d9d7cf65d","1764441","FMNH","Birds - Eggs","22064","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"30f62ff3-3b1f-4e4b-8af8-e8439073d7f4","1744977","FMNH","Birds - Eggs","3109","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"7fb69d7e-b66c-4c6d-b7b0-7c7ff8e235ae","1744089","FMNH","Birds - Eggs","321","Anous stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"bb0a99ad-4f0a-4a33-b4e8-8d9d84aead13","1744120","FMNH","Birds - Eggs","352","Anous stolidus","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"ccf14824-e9d0-452b-8a9c-deb9bc4f30f4","1748170","FMNH","Birds - Eggs","4836","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"c70b9371-fec8-45eb-801c-3ffc0b86e303","1748171","FMNH","Birds - Eggs","4837","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"e5568f24-b405-4262-bfd6-476e131853b0","1748172","FMNH","Birds - Eggs","4838","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"8cd97316-a44d-4fcb-9ab8-986af9e30a1e","1748173","FMNH","Birds - Eggs","4839","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"025a173a-20f8-4073-97b1-30908535743c","1748174","FMNH","Birds - Eggs","4840","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"972414e1-a4b6-4c98-896a-066e58066cce","1748175","FMNH","Birds - Eggs","4841","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"4b18df97-7cfd-411c-8d54-c263049f31d5","1748176","FMNH","Birds - Eggs","4842","Anous stolidus stolidus","","C. S. Brownell","","Bahamas Dog Rocks","Bahamas","Dog Rocks","","","","","","","",""
"b5b4b180-04a1-463a-b6d9-b14c10a71dcb","1748177","FMNH","Birds - Eggs","4843","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"d3427289-9566-40e3-aaa0-ea1670709b48","1748178","FMNH","Birds - Eggs","4844","Anous stolidus stolidus","","C. S. Brownell","","Bahamas Dog Rocks","Bahamas","Dog Rocks","","","","","","","",""
"684c57f5-be4c-4c24-bab9-1d5ce1107704","1748179","FMNH","Birds - Eggs","4845","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"3f72d066-2463-4464-ad8b-2e8e3e4d18a2","1748180","FMNH","Birds - Eggs","4846","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Atwater Cay","Bahamas","Atwater Cay","","","","","","","",""
"eef07d42-3f70-4d31-ad65-e7f5cefb7e3a","1745693","FMNH","Birds - Eggs","4847","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"6c0bfb8b-7851-4bd9-895d-1d2d58e04504","1745694","FMNH","Birds - Eggs","4848","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"1cd5708b-0f96-42d4-8c32-be213696474a","1745695","FMNH","Birds - Eggs","4849","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"fef6d9c0-7cfe-40c0-a008-b68096aab625","1745696","FMNH","Birds - Eggs","4850","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"0e948e8d-3133-4ff2-933d-3e679ec5d7c3","1745697","FMNH","Birds - Eggs","4851","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"bfeb64db-eefa-47ac-aed7-595045c61fe9","1745698","FMNH","Birds - Eggs","4852","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"1cdfa123-dd8c-4361-8eea-c41b8bf8d9c0","1745699","FMNH","Birds - Eggs","4853","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Booby Rocks","Bahamas","Booby Rocks","","","","","","","",""
"7c4e570c-b91f-4a71-87b9-d6d069d2257b","1745700","FMNH","Birds - Eggs","4854","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Caulding Cay","Bahamas","Caulding Cay","","","","","","","",""
"1acf0c69-4fb1-41b8-80d5-8350e7f23a01","1745704","FMNH","Birds - Eggs","4858","Anous stolidus stolidus","","C. S. Brownell","","Bahamas Dog Rock","Bahamas","Dog Rock","","","","","","","",""
"b6f6f8db-b53f-49e4-aaed-98823580b195","1745707","FMNH","Birds - Eggs","4861","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"e5d445b7-0b0d-42a3-826f-d15d0bb26317","1744616","FMNH","Birds - Eggs","763","Anous stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"1b667b68-b2b8-4092-a1d9-fda780d86ba4","1744534","FMNH","Birds - Eggs","680","Charadrius wilsonia wilsonia","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"c8a41dda-7931-4eae-8e49-bbabd851c222","1746107","FMNH","Birds - Eggs","2220","Chlorostilbon ricordii aeneoviridis","","C. B. Cory","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"da18958c-6755-4946-8354-56aae92aadbc","1744747","FMNH","Birds - Eggs","894","Chordeiles minor minor","","","","Bahamas","Bahamas","","","","","","","","",""
"a0cf5cdf-f73e-481b-8ab8-8ac902029241","1744842","FMNH","Birds - Eggs","990","Coereba flaveola bahamensis","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"ba4e3eac-78a2-44aa-a5ca-0396881da644","1744422","FMNH","Birds - Eggs","1237","Columba leucocephala","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"4e95f3ef-bb17-46f8-9e6c-44715c79aa75","1749308","FMNH","Birds - Eggs","6045","Columba leucocephala","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"86a2adec-167d-4a7b-aa46-4974181f28cf","1749309","FMNH","Birds - Eggs","6046","Columba leucocephala","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"f22de171-69f1-4758-a42f-07c4b506a32e","1749310","FMNH","Birds - Eggs","6047","Columba leucocephala","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"62582d54-1946-4076-9ab1-dbb39b079352","1744529","FMNH","Birds - Eggs","675","Columba leucocephala","","D. P. Ingraham","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","","","","","",""
"56c3a86a-4875-4e45-866e-70992e4812eb","1744697","FMNH","Birds - Eggs","844","Columbina passerina","","","","Bahamas","Bahamas","","","","","","","","",""
"fa937ae9-6363-4e3d-b1ae-d3bd8bb4df55","1750498","FMNH","Birds - Eggs","7257","Crotophaga ani","","C. B. J","","Bahamas","Bahamas","","","","","","","","",""
"f94119ed-5401-4ce6-b7b4-0a0778fcde56","1750502","FMNH","Birds - Eggs","7261","Crotophaga ani","","C. B. T","","Bahamas","Bahamas","","","","","","","","",""
"31e0b3cb-8327-4276-ab24-48ff745cbcf3","1744539","FMNH","Birds - Eggs","685","Egretta tricolor ruficollis","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b29c8395-cd48-4e9d-9197-87f5dc227d51","1744553","FMNH","Birds - Eggs","699","Egretta tricolor ruficollis","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"8e503670-192d-4182-ae57-e3e741af3d4e","1760790","FMNH","Birds - Eggs","18405","Fregata magnificens","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"41a52646-d656-43c5-bbe0-05b1fb4ff7ff","1745843","FMNH","Birds - Eggs","1956","Fregata magnificens","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"d98dacdc-63a5-4bfe-8934-c5e4c847d549","1762953","FMNH","Birds - Eggs","20573","Fregata magnificens","","W. H. Webb","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"39e027b9-e6db-4ce0-9a87-061185e7d424","1763449","FMNH","Birds - Eggs","21069","Fregata magnificens","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"92a0a75e-b42c-446b-a375-633c2b7907d3","1744105","FMNH","Birds - Eggs","337","Fregata magnificens rothschildi","","","","Bahamas Seal Key","Bahamas","Seal Key","","","","","","","",""
"f9c813f0-50ad-4331-9bd7-0545d7fbaa12","1748353","FMNH","Birds - Eggs","5124","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"64dca879-1e67-4698-943b-cccd3b94b397","1748354","FMNH","Birds - Eggs","5125","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"e251a2d5-7ae1-4e21-8968-e6aefd3fcd7f","1748355","FMNH","Birds - Eggs","5126","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Seal Key","Bahamas","Seal Key","","","","","","","",""
"fd2d3845-a41c-4a51-b79d-c81f02c59fa4","1748356","FMNH","Birds - Eggs","5127","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"6295adea-7c4e-49bb-add8-8dc513122cdf","1748358","FMNH","Birds - Eggs","5129","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"422b5a33-1a49-44f0-a4b7-22fc7c895b06","1744637","FMNH","Birds - Eggs","784","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"c3e4297c-f1e2-449b-add8-379015351913","1757484","FMNH","Birds - Eggs","15098","Geotrygon chrysia","","A. H. Smith","","Bahamas","Bahamas","","","","","","","","",""
"5857a202-a0ba-4f81-a3fa-87bf66f8e8cd","1745019","FMNH","Birds - Eggs","1151","Phaethon lepturus catesbyi","","D. P. Ingraham","","Bahamas Water Key","Bahamas","Water Key","","","","","","","",""
"90bc5325-1805-4384-8b92-0d3996f52728","1745020","FMNH","Birds - Eggs","1152","Phaethon lepturus","","","","Bahamas Samana Keys","Bahamas","Samana Keys","","","","","","","",""
"1f310c29-9bdb-4561-b641-cad814ab59ee","1757482","FMNH","Birds - Eggs","15096","Phaethon lepturus catesbyi","","Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"68c838b5-dbb9-43ec-b4fd-814ec89c5b1f","1744007","FMNH","Birds - Eggs","239","Phaethon lepturus catesbyi","","D. P. Ingraham","","Bahamas Water Key","Bahamas","Water Key","","","","","","","",""
"9ea0c064-e73d-4729-ab82-f1867ed0980f","1748237","FMNH","Birds - Eggs","5008","Phaethon lepturus catesbyi","","","","Bahamas Walter Key","Bahamas","Walter Key","","","","","","","",""
"1a136958-d6e1-4299-af31-6900e33973ed","1748238","FMNH","Birds - Eggs","5009","Phaethon lepturus catesbyi","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"f94bb03d-b9e8-4e3c-ac41-4467af46b7b1","1745041","FMNH","Birds - Eggs","1173","Phoenicopterus ruber","","","","Bahamas","Bahamas","","","","","","","","",""
"10187fc1-3dc1-4c99-a392-36a9ba8f21ef","1757408","FMNH","Birds - Eggs","15022","Phoenicopterus ruber","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"18d1634d-e06f-427b-bdc0-f4d8b9547f98","1758845","FMNH","Birds - Eggs","16459","Phoenicopterus ruber","","M. A. Frazar","","Bahamas","Bahamas","","","","","","","","",""
"07abdda9-de02-4aa1-8dee-59a39026ea49","1743952","FMNH","Birds - Eggs","184","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"b3d54bac-7d43-4a0b-b914-33548e572290","1745859","FMNH","Birds - Eggs","1972","Phoenicopterus ruber","","D. P. Ingraham","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"e8a19798-0471-4a37-bc6a-8a29acc1fadc","1763235","FMNH","Birds - Eggs","20855","Phoenicopterus ruber ruber","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"55282407-1eb6-46ff-a81e-0bcdb6f60dfb","1763695","FMNH","Birds - Eggs","21315","Phoenicopterus ruber ruber","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"74ff9c2a-cd1e-41a9-98e5-824f217a1183","1746047","FMNH","Birds - Eggs","2160","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"51c9de15-a910-43db-ab14-c913db91ea72","1746048","FMNH","Birds - Eggs","2161","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"3ee66908-09ef-4a3a-8847-27a0ff6ebf49","1746049","FMNH","Birds - Eggs","2162","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"c63d7e6a-cd40-49e2-9fbd-d87afdc525e6","1746050","FMNH","Birds - Eggs","2163","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"77b31d2d-655b-4d6b-9098-1b69af368b02","1746051","FMNH","Birds - Eggs","2164","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"e4944dda-6fdb-44ab-b4e8-23e5a95e4f87","1746052","FMNH","Birds - Eggs","2165","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"479da076-08e3-49c1-be88-4a6b191d9c69","1746053","FMNH","Birds - Eggs","2166","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"28fe155f-c04c-44a8-bbb0-0f27ad310921","1746054","FMNH","Birds - Eggs","2167","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"735de1bd-3b66-464a-b20e-e189374fbfad","1746055","FMNH","Birds - Eggs","2168","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"729c40a4-5cf5-4015-8c93-13498b69c532","1746056","FMNH","Birds - Eggs","2169","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"97139a86-4627-4043-b100-aad9bd3e5e87","1746057","FMNH","Birds - Eggs","2170","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"a3d2b9c1-4cc8-402c-8ba4-39ea1d67cdcc","1746058","FMNH","Birds - Eggs","2171","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"d597111c-f19f-419f-a6c6-dbb65fb8ee45","1746059","FMNH","Birds - Eggs","2172","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"f9ffb6c0-69a2-4a22-b2da-31e6414d8e7b","1746060","FMNH","Birds - Eggs","2173","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"f665c8eb-232d-47c1-8303-2814a9de5174","1746061","FMNH","Birds - Eggs","2174","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"76e5b9a4-3962-4980-b40f-5a481fe6859a","1746062","FMNH","Birds - Eggs","2175","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"c0731330-6bef-403e-a6b1-152cc5d0b224","1746063","FMNH","Birds - Eggs","2176","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"fb9b24ea-2023-42d4-bf70-fc896c23127e","1746064","FMNH","Birds - Eggs","2177","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b63a93fc-110b-4d3f-bfbd-dd585553064d","1746065","FMNH","Birds - Eggs","2178","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"dd6ddc70-e1d6-4dc4-a3ed-81099bc3cf9a","1746066","FMNH","Birds - Eggs","2179","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b9d3f01d-98c9-4994-b07e-ee0a880a015e","1746067","FMNH","Birds - Eggs","2180","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"354c53dd-6eb5-4829-b6f6-44d986afe591","1746068","FMNH","Birds - Eggs","2181","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"0700aba8-fab6-4021-a7f0-2aaa9dad8046","1746069","FMNH","Birds - Eggs","2182","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"663fad56-2ac5-46ba-b465-eccb42304413","1746070","FMNH","Birds - Eggs","2183","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"c5ed0a27-ca43-4da9-8b63-7446cc39aedf","1746071","FMNH","Birds - Eggs","2184","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"e3013b6d-ba62-45f6-88a1-3b696a12a5d2","1746072","FMNH","Birds - Eggs","2185","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"3d03c2ff-e034-4a8c-be90-d3e50ca94b61","1746073","FMNH","Birds - Eggs","2186","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"7f4e75d0-512a-4a66-a88d-d6f786538aa8","1746074","FMNH","Birds - Eggs","2187","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"61a71ac9-2d1b-40d0-8ddf-fd8425ced1d1","1746075","FMNH","Birds - Eggs","2188","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"db502d08-2e31-4646-a738-2a898aa2b7dd","1746076","FMNH","Birds - Eggs","2189","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"fdb515bd-3d0b-4a7a-a9ce-dc1bed14976d","1746077","FMNH","Birds - Eggs","2190","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"0cd7feec-445d-4fb7-be4f-1b35dcbbdf6e","1746078","FMNH","Birds - Eggs","2191","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"7f2e5bf2-56d6-4cea-86f9-30388233a5a7","1748517","FMNH","Birds - Eggs","5288","Phoenicopterus ruber","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"00c4b3e0-b6e8-4f49-8184-b2eb8daef839","1748518","FMNH","Birds - Eggs","5289","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"b1175e28-8c32-44b0-8a13-179a63735a3a","1749208","FMNH","Birds - Eggs","5945","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"a8e10a5f-b038-4e3d-8c98-71ca06253da3","1749209","FMNH","Birds - Eggs","5946","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"175fa6c1-4271-4d8d-a4cd-d4b7d033d1e7","1749210","FMNH","Birds - Eggs","5947","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"c86fbfe1-fb1c-4db6-b414-4a120332e57c","1749211","FMNH","Birds - Eggs","5948","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"41c8db61-478b-491c-8be7-4a98415dd725","1744370","FMNH","Birds - Eggs","602","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"f48da1bc-9104-4164-a92f-0182e32062b6","1744371","FMNH","Birds - Eggs","603","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"5b474235-97af-4c43-885b-f477feeba300","1744372","FMNH","Birds - Eggs","604","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b0855d74-4d8a-4778-972e-02f4e1c95564","1744373","FMNH","Birds - Eggs","605","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b19b5fcc-0aef-4faf-8e32-aa563cc00432","1744374","FMNH","Birds - Eggs","606","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"09a10a26-e080-452c-b74a-0f1c9355cfb7","1744375","FMNH","Birds - Eggs","607","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b8a9b16e-0479-4250-941d-70928f4143b9","1744376","FMNH","Birds - Eggs","608","Phoenicopterus ruber","","Cory Expedition","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"1ef2b3a2-a55f-413f-8590-f9759581462c","1744739","FMNH","Birds - Eggs","886","Picoides villosus maynardi","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"a84f880f-8468-463e-9c05-5e24cd96e24e","1745000","FMNH","Birds - Eggs","1132","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"14b4907a-7ec7-4764-ac73-d5d54f99adde","1761260","FMNH","Birds - Eggs","18875","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"a032deae-0497-46ed-9306-8bfd519b66e1","1763657","FMNH","Birds - Eggs","21277","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"e2e89177-edee-4282-b684-a3b1010d5382","1763675","FMNH","Birds - Eggs","21295","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
