"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3bd8863e-6abe-4f98-8382-e9b2ef3a9c2f","404007","FMNH","Invertebrate Zoology","7464","Nematomorpha","","H. G. Nelson","HN-7464","United States of America Michigan Montmorency","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"014f8536-36b4-4a4e-994c-8298ef37f6dd","404008","FMNH","Invertebrate Zoology","7465","Nematomorpha","","H. G. Nelson","HN-7465","United States of America Michigan Oscoda","United States of America","Michigan","","unknown > 70% EtOH","","","","","3",""
"7324fb74-e554-4236-a57e-d1c8ee5a4070","404910","FMNH","Invertebrate Zoology","7487","Nematomorpha","","H. Hoogstraal","HH-7487","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"0868fd24-09c8-49dc-8bb2-045ef8c1f4fa","404950","FMNH","Invertebrate Zoology","7527","Nematomorpha","","H. G. Nelson","HN-7527","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"6d596820-9569-490c-9a8b-3f6e3240f168","404951","FMNH","Invertebrate Zoology","7528","Nematomorpha","","H. G. Nelson","HN-7528","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"af5cafb4-304f-4f4f-9815-7a10c8aa3d02","404952","FMNH","Invertebrate Zoology","7529","Nematomorpha","","H. G. Nelson","HN-7529","United States of America Wisconsin Iron","United States of America","Wisconsin","","unknown > 70% EtOH","","","46.3474","-90.4945","1",""
"ff11a52c-792d-4814-8b63-ff6c3cbf86a3","404953","FMNH","Invertebrate Zoology","7530","Nematomorpha","","H. G. Nelson","HN-7530","United States of America New York Steuben","United States of America","New York","","unknown > 70% EtOH","","","","","1",""
"fce8909b-a658-4a08-a2bf-62849686f2a9","404957","FMNH","Invertebrate Zoology","7532","Nematomorpha","","H. G. Nelson","HN-7532","Canada Queen","Canada","Queen","","unknown > 70% EtOH","","","","","10",""
"2758663b-0ece-44ac-8ff4-29e533b57f9c","404959","FMNH","Invertebrate Zoology","7533","Nematomorpha","","H. G. Nelson","HN-7533","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"93674260-e46e-4c90-9c34-8b671b27ddb6","404960","FMNH","Invertebrate Zoology","7534","Nematomorpha","","H. G. Nelson","HN-7534","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"389e42eb-e47e-41bf-9f44-0e820b3285bb","404961","FMNH","Invertebrate Zoology","7535","Nematomorpha","","H. G. Nelson","HN-7535","Canada Hants","Canada","Hants","","unknown > 70% EtOH","","","","","1",""
"82cbb130-73ed-4813-984f-847a992a593e","404962","FMNH","Invertebrate Zoology","7536","Nematomorpha","","H. G. Nelson","HN-7536","Canada Digby","Canada","Digby","","unknown > 70% EtOH","","","","","1",""
"c3cc744f-d6a4-4e2c-8cab-70788a38c3e5","404963","FMNH","Invertebrate Zoology","7537","Nematomorpha","","H. G. Nelson","HN-7537","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"d7628e6d-d37e-4a7e-b455-0601aeb7e187","404966","FMNH","Invertebrate Zoology","7540","Nematomorpha","","H. G. Nelson","HN-7540","Thailand","Thailand","","","unknown > 70% EtOH","","","","","3",""
"eebda9b3-6516-4062-b82d-cc62e60c273c","404967","FMNH","Invertebrate Zoology","7541","Nematomorpha","","H. G. Nelson","HN-7541","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"180b2a5a-ae9e-4ecf-8628-8a70f0028b8c","404968","FMNH","Invertebrate Zoology","7542","Nematomorpha","","H. G. Nelson","HN-7542","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"50dc2e4c-0b19-4ca4-abfa-7f9725f32f6f","404970","FMNH","Invertebrate Zoology","7543","Nematomorpha","","H. G. Nelson","HN-7543","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"5336f55b-e434-4804-bbfc-f3b789c3e65c","404801","FMNH","Invertebrate Zoology","7544","Nematomorpha","","H. G. Nelson","HN-7544","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"b87bb091-3200-4443-871e-9f6e8a7cb917","404803","FMNH","Invertebrate Zoology","7545","Nematomorpha","","H. G. Nelson","HN-7545","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"3d4a42ab-1317-4c50-bd0d-c44ab65fa9eb","404805","FMNH","Invertebrate Zoology","7546","Nematomorpha","","H. G. Nelson","HN-7546","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"9679b97a-0fb1-4840-9329-705472de4de1","404806","FMNH","Invertebrate Zoology","7547","Nematomorpha","","H. G. Nelson","HN-7547","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","2",""
"94fb457f-82b9-4515-a303-23a6622e05b5","404808","FMNH","Invertebrate Zoology","7548","Nematomorpha","","H. G. Nelson","HN-7548","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1",""
"a893bb59-edab-4cc9-8c54-c0e744cb87d7","404810","FMNH","Invertebrate Zoology","7549","Nematomorpha","","H. G. Nelson","HN-7549","United States of America Wisconsin Vernon","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6522","-90.344","1",""
"af9bcb3a-ef01-44bd-aefc-22101028487f","404812","FMNH","Invertebrate Zoology","7550","Nematomorpha","","H. G. Nelson","HN-7550","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"95e01ad4-d6d0-4b22-a507-1357818f733c","404813","FMNH","Invertebrate Zoology","7551","Nematomorpha","","H. G. Nelson","HN-7551","United States of America Wisconsin Dodge","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.5517","-88.5609","1",""
"e0793099-73ac-4855-892d-3f8acb691cf6","404814","FMNH","Invertebrate Zoology","7552","Nematomorpha","","H. G. Nelson","HN-7552","United States of America Wisconsin Marathon","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7707","-89.3924","1",""
"9305d038-bfac-45fe-a294-7c2afb351080","404816","FMNH","Invertebrate Zoology","7553","Nematomorpha","","H. G. Nelson","HN-7553","United States of America Illinois Tazewell","United States of America","Illinois","","unknown > 70% EtOH","","","40.4597","-89.3519","1",""
"c4be4158-14e0-4bbf-b295-aa28e1308f14","404817","FMNH","Invertebrate Zoology","7554","Nematomorpha","","H. G. Nelson","HN-7554","United States of America Wisconsin Rock","United States of America","Wisconsin","","unknown > 70% EtOH","","","42.8151","-88.9005","1",""
"f430b9a4-6847-48a0-b072-6792ed9ab9a8","404818","FMNH","Invertebrate Zoology","7555","Nematomorpha","","H. G. Nelson","HN-7555","United States of America Wisconsin Sawyer","United States of America","Wisconsin","","unknown > 70% EtOH","","","45.7962","-91.3637","1",""
"fcbf01e8-3abb-43c9-8689-18dc18eb8376","404819","FMNH","Invertebrate Zoology","7556","Nematomorpha","","H. G. Nelson","HN-7556","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1",""
"15ac32b1-4a45-442d-b5d1-db9248b5cfcb","404820","FMNH","Invertebrate Zoology","7557","Nematomorpha","","H. G. Nelson","HN-7557","United States of America Vermont Addison","United States of America","Vermont","","unknown > 70% EtOH","","","","","1",""
"d4f72256-88e9-4f6a-bfc0-6f041b8412fa","404821","FMNH","Invertebrate Zoology","7558","Nematomorpha","","H. G. Nelson","HN-7558","United States of America Wisconsin Sawyer","United States of America","Wisconsin","","unknown > 70% EtOH","","","45.7935","-90.9904","1",""
"497a1d4a-97b9-4fee-aba6-a24e95768868","404972","FMNH","Invertebrate Zoology","7559","Nematomorpha","","H. G. Nelson","HN-7559","United States of America Illinois Saline","United States of America","Illinois","","unknown > 70% EtOH","","","37.7681","-88.54","1",""
"bbc5e0a1-fb6c-4787-b623-0e8035eba452","404974","FMNH","Invertebrate Zoology","7560","Nematomorpha","","H. G. Nelson","HN-7560","United States of America Wisconsin Door","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.9574","-87.2178","1",""
"1f216beb-2b5d-4fe6-a61a-31a1525df9e8","404978","FMNH","Invertebrate Zoology","7562","Nematomorpha","","H. G. Nelson","HN-7562","United States of America Missouri St. Francois","United States of America","Missouri","","unknown > 70% EtOH","","","","","1",""
"be09a358-e1a4-4564-a452-910c7db7bd50","404980","FMNH","Invertebrate Zoology","7563","Nematomorpha","","H. G. Nelson","HN-7563","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"0b3b8f4c-669e-406d-90ea-02fa5ab8bef0","404981","FMNH","Invertebrate Zoology","7564","Nematomorpha","","H. G. Nelson","HN-7564","United States of America New York Hamilton","United States of America","New York","","unknown > 70% EtOH","","","","","2",""
"9b2c5b9a-ffba-4897-948c-f70330776497","404983","FMNH","Invertebrate Zoology","7565","Nematomorpha","","H. G. Nelson","HN-7565","United States of America Wisconsin Pierce","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7903","-92.1428","3",""
"3d55075c-f84c-4ff6-92b9-1b2ddf38554e","404984","FMNH","Invertebrate Zoology","7566","Nematomorpha","","H. G. Nelson","HN-7566","United States of America Wisconsin Fond du Lac","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.7814","-88.2683","1",""
"3cfce047-8e9a-4d1f-b364-a221ea0fe9ef","405205","FMNH","Invertebrate Zoology","7973","Nematomorpha","","H. G. Nelson","HN-7973","United States of America Michigan Montmorency","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"d08da20e-12ba-47a4-a4fe-e8e69c19cb69","405206","FMNH","Invertebrate Zoology","7974","Nematomorpha","","H. G. Nelson","HN-7974","United States of America Maine Oxford","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"a3b8633e-ba6a-4acd-bd42-bad0f3a94b49","405207","FMNH","Invertebrate Zoology","7975","Nematomorpha","","H. G. Nelson","HN-7975","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"17a7a0cb-bdfc-475d-8194-d5f9b5bf6e0c","405208","FMNH","Invertebrate Zoology","7976","Nematomorpha","","H. G. Nelson","HN-7976","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"4af3cdc2-34ed-4037-aff9-8b9a9ab257c4","405210","FMNH","Invertebrate Zoology","7977","Nematomorpha","","H. G. Nelson","HN-7977","United States of America Maine Androscoggin","United States of America","Maine","","unknown > 70% EtOH","","","","","10",""
"09d93fdc-4695-4729-a82c-1f954afcc19e","405212","FMNH","Invertebrate Zoology","7978","Nematomorpha","","H. G. Nelson","HN-7978","United States of America Maine Somerset","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"3a146cf7-8f31-41df-bf09-3ded71d6be88","405214","FMNH","Invertebrate Zoology","7979","Nematomorpha","","H. G. Nelson","HN-7979","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"5e23c104-5b8d-4eeb-9b9a-da892fc94291","405216","FMNH","Invertebrate Zoology","7980","Nematomorpha","","H. G. Nelson","HN-7980","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"25854c64-421e-43ba-8505-4f7a402de478","405218","FMNH","Invertebrate Zoology","7981","Nematomorpha","","H. G. Nelson","HN-7981","United States of America Maine Franklin","United States of America","Maine","","unknown > 70% EtOH","","","","","5",""
"8785673d-08ad-4e59-b4bf-94178533cb39","405220","FMNH","Invertebrate Zoology","7982","Nematomorpha","","H. G. Nelson","HN-7982","United States of America Maine Franklin","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c69eb92d-e2ad-41ef-80a6-cf1f6f28de82","405222","FMNH","Invertebrate Zoology","7983","Nematomorpha","","H. G. Nelson","HN-7983","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"d7866229-3460-49f5-9b36-595b29207e5f","405224","FMNH","Invertebrate Zoology","7984","Nematomorpha","","H. G. Nelson","HN-7984","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c96bf842-4275-4d87-b872-c8330f15bd8c","405226","FMNH","Invertebrate Zoology","7985","Nematomorpha","","H. G. Nelson","HN-7985","United States of America Maine Oxford","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"a36b223e-667c-440c-a547-d67b307e9c9e","405228","FMNH","Invertebrate Zoology","7986","Nematomorpha","","H. G. Nelson","HN-7986","United States of America Maine Waldo","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"efdb28de-737a-42a2-b1d5-31a226939edb","405241","FMNH","Invertebrate Zoology","7993","Nematomorpha","","C.S. Sanborn","CS-7993","Peru","Peru","","","unknown > 70% EtOH","","","","","6",""
"987fc857-fdc0-4e09-a6d1-cb2b31ec03c5","405243","FMNH","Invertebrate Zoology","7994","Nematomorpha","","R. L. Fleming","RF-7994","India","India","","","unknown > 70% EtOH","","","","","1",""
"1d116461-5889-47a2-9b4e-e47e718bed2a","405259","FMNH","Invertebrate Zoology","8002","Nematomorpha","","H. Hoogstraal","FM-8002","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","2",""
"c4e0ea86-fd96-4bd2-900e-67ec48233482","405267","FMNH","Invertebrate Zoology","8006","Nematomorpha","","B. Patterson","BP-8006","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"233087c1-dd67-4b59-be00-363157b83fe1","405269","FMNH","Invertebrate Zoology","8007","Nematomorpha","","W. Clarke","WC-8007","United States of America Michigan Chippewa","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"9c236291-6abc-4bcc-b1d2-73a92a3dc2f2","405275","FMNH","Invertebrate Zoology","8011","Nematomorpha","","","HH-8011","","","","","unknown > 70% EtOH","","","","","1",""
"dded2630-73c3-4e5a-af43-904e5db1e6c0","405277","FMNH","Invertebrate Zoology","8012","Nematomorpha","","R.L. Fleming","RF-8012","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"93dc6c04-d16b-4c52-a162-1ef323beacf0","405279","FMNH","Invertebrate Zoology","8013","Nematomorpha","","C. Kalinowski","CK-8013","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"8846fc52-ae7e-4380-8cba-4cc6fd516b3d","405589","FMNH","Invertebrate Zoology","8066","Nematomorpha","","E. J. Brundage","EB-8066","United States of America Illinois Ogle","United States of America","Illinois","","unknown > 70% EtOH","","","41.8967","-89.4118","2",""
"5b4e769a-5a08-4c82-a39e-fb564d86e494","405591","FMNH","Invertebrate Zoology","8067","Nematomorpha","","A.J. Franzen","AJ-8067","United States of America Illinois Kankakee","United States of America","Illinois","","unknown > 70% EtOH","","","41.1473","-88.0547","3",""
"742d0313-665c-4c47-807a-428a34b70920","404621","FMNH","Invertebrate Zoology","8068","Nematomorpha","","H. Forbes","HF-8068","United States of America Missouri","United States of America","Missouri","","unknown > 70% EtOH","","","","","5",""
"0776be72-38ca-4e79-ae8b-5fc50256cf1c","404701","FMNH","Invertebrate Zoology","8069","Nematomorpha","","M. Field","MF-8069","Brazil","Brazil","","","unknown > 70% EtOH","","","","","5",""
"56ba5f79-c611-49d0-8437-18d807746e3c","404702","FMNH","Invertebrate Zoology","8070","Nematomorpha","","M. Field","MF-8070","Brazil","Brazil","","","unknown > 70% EtOH","","","","","3",""
"012a0a30-4284-40b4-a9bb-66890f03d6d4","404704","FMNH","Invertebrate Zoology","8071","Nematomorpha","","M. Field","MF-8071","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"ffbee0ea-f8e3-4832-80be-4d3597bdf17e","405415","FMNH","Invertebrate Zoology","8354","Nematomorpha","","H. G. Nelson","HN-8354","Canada Nova Scotia Lunenberg","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"c31c2b7c-274e-408b-a04d-cca7a900a9a1","405416","FMNH","Invertebrate Zoology","8355","Nematomorpha","","H. G. Nelson","HN-8355","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"4cede204-bf4a-461c-8f94-a32f8153c9b9","405417","FMNH","Invertebrate Zoology","8356","Nematomorpha","","H. G. Nelson","HN-8356","United States of America New York Rensselaer","United States of America","New York","","unknown > 70% EtOH","","","","","1",""
"11a1aaf6-e754-4cf8-a102-8e1638539a3c","405418","FMNH","Invertebrate Zoology","8357","Nematomorpha","","H. G. Nelson","HN-8357","United States of America New York Rensselaer","United States of America","New York","","unknown > 70% EtOH","","","","","1",""
"4d9cee5b-bceb-4157-b78b-adc6bbaed2a9","405419","FMNH","Invertebrate Zoology","8358","Nematomorpha","","H. G. Nelson","HN-8358","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"bcd32b3a-7b8a-4ce1-8830-5fe3fc613eb8","405420","FMNH","Invertebrate Zoology","8359","Nematomorpha","","H. G. Nelson","HN-8359","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"c74a20d8-fff7-4248-aa99-db297b9242f9","405628","FMNH","Invertebrate Zoology","8413","Nematomorpha","","H. G. Nelson","EW-8413","Thailand","Thailand","","","unknown > 70% EtOH","","","","","2",""
"d4abcd4d-7349-4e03-82c9-0183fb218757","404976","FMNH","Invertebrate Zoology","7561","Paragordius sp.","","H. G. Nelson","HN-7561","United States of America Wisconsin Vernon","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6542","-90.3392","2",""
"c34d7620-3446-4fa8-a13c-1f98971bb36a","405088","FMNH","Invertebrate Zoology","8036","Paragordius varius (Leidy)","","M. E. Kern","MK-8036","United States of America Michigan","United States of America","Michigan","","unknown > 70% EtOH","","","","","1","No"
