"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ad83e38-aafe-4938-8397-37375a9296d6","808560","FMNH","Insects","FMNHINS 0000 808 560","Danais pumila Boisduval","","J. Doll","Str-2682","New Caledonia","New Caledonia","","","","","","","","2",""
"0938a5d7-dc97-485c-abc2-714aa8c63a67","801268","FMNH","Insects","FMNHINS 0000 801 268","Euploea helcita Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"6b1ce5dc-397b-4192-9c73-cfbe0b1afa02","800998","FMNH","Insects","FMNHINS 0000 800 998","Eurema amelia (Poey, 1852)","","T. Reakirt","Str-3128","New Caledonia","New Caledonia","","","","","","","","1",""
"13138e78-ecc9-4c51-aa95-ab2b871511f4","2842357","FMNH","Insects","FMNHINS 0000 063 519","Formicocephalus venator Théry, 2011","","J. Kukalova-Peck, S. B. Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"9157c573-efe1-4ea8-a11e-92b3d12f8392","2842386","FMNH","Insects","FMNHINS 0000 063 520","Formicocephalus thayerae Théry, 2011","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"4a780d66-d38a-4380-8a61-f7c7df92f1c5","2842390","FMNH","Insects","FMNHINS 0000 063 521","Formicocephalus newtoni Théry, 2011","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"6e859098-23da-4793-aefe-9ddfd41259c7","350679","FMNH","Insects","FMNHINS 0000 073 644","Isometrus melanodactylus (L. Koch, 1867)","","W. J. Beecher","","","","","","","","","","","2",""
"f1c261e3-414d-471c-af53-eda8d5a73d3c","592839","FMNH","Insects","FMNHINS 0000 050 196","Lordomyrma caledonica André, 1889","","","","","","","","","","","-22.0667","166.35","3",""
"1aa4c268-6ac8-458f-a183-7e36b88cbff3","963878","FMNH","Insects","FMNHINS 0000 008 906","Montanapis koghis Platnick & Forster, 1989","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"99651d72-7772-417d-8e17-c2be670ae7d6","963879","FMNH","Insects","FMNHINS 0000 008 907","Montanapis koghis Platnick & Forster, 1989","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"247413f3-3529-4df6-affb-d563d6e7f6a1","955945","FMNH","Insects","FMNHINS 0000 000 865","Oxidus gracilis (Koch, 1847)","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","3",""
"9072e9e4-1ce0-41e6-ad0f-14be3ceba142","956024","FMNH","Insects","FMNHINS 0000 000 892","Oxidus gracilis (Koch, 1847)","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","4",""
"fcf41ad5-e57f-45d0-872f-862fc68d53b3","807337","FMNH","Insects","FMNHINS 0000 807 337","Papilio abstrusus Butler","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"f664f8c6-8742-44ba-99f2-689ae245795a","813157","FMNH","Insects","FMNHINS 0000 813 157","Papilio amyntor Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
"5a9742dc-9862-4eb2-83d7-5368457165d0","815696","FMNH","Insects","FMNHINS 0000 815 696","Papilio montrouzieri Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","3",""
"aac2f2ab-02f2-4b4a-a3bd-6ffc8bcc838b","967771","FMNH","Insects","FMNHINS 0000 033 803","Pelicinus raveni Platnick et al., 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","2",""
"747ac29e-b241-4557-b612-2b378ad2801c","376379","FMNH","Insects","FMNHINS 0000 376 379","Penicillidia (Penicillidia) oceanica","","A. J. Nicholson","","New Caledonia","New Caledonia","","","","","","","","9",""
"4bdf81f8-f091-4079-b90b-0e4623986288","806281","FMNH","Insects","FMNHINS 0000 806 281","Pieris peristhene Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
"65c233fe-2574-4a20-b640-87d4258d724b","4229022","FMNH","Insects","FMNHINS 0004 229 022","Placodium remingtoni Park, 1952","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","1",""
"9a2c6023-2cd4-4f75-b01e-1c3366148c43","967774","FMNH","Insects","FMNHINS 0000 033 806","Prethopalpus platnicki Baehr et al.","","S. B. Peck, J. Kukalova-Peck","FMHD#78-256","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"17ac001c-50bc-471b-b804-6a8ad2da3270","3048010","FMNH","Insects","FMNHINS 0003 048 010","Scaphisoma remingtoni Löbl, 1974","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","1",""
"84a83e84-fffb-4703-8597-03f826220a4d","965962","FMNH","Insects","FMNHINS 0000 013 994","Troglosiro wilsoni Sharma & Giribet, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"91f9a2e3-2f03-4503-b50e-5215f719cb50","965963","FMNH","Insects","FMNHINS 0000 013 995","Troglosiro wilsoni Sharma & Giribet, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","19",""
"9f0720cb-d02e-4253-bf0e-a6b309589ba6","965964","FMNH","Insects","FMNHINS 0000 013 996","Troglosiro raveni Shear, 1993","","S. B. Peck, J. H. Peck","","New Caledonia","New Caledonia","","","","","","","","6",""
"f617286f-df47-49c6-9494-674b0e7bcd7b","965965","FMNH","Insects","FMNHINS 0000 013 997","Troglosiro raveni Shear, 1993","","N. I. Platnick, R. Raven","","New Caledonia","New Caledonia","","","","","","","","1",""
"b3e7cc8b-0c67-4912-862d-a2010939a86a","965977","FMNH","Insects","FMNHINS 0000 014 009","Troglosiro juberthiei Shear, 1993","","N. I. Platnick, R. Raven","","New Caledonia","New Caledonia","","","","","","","","8",""
"d2bdde8f-df9d-4674-b782-28c045a0328a","965978","FMNH","Insects","FMNHINS 0000 014 010","Troglosiro platnicki Shear, 1993","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","13",""
"e3e8b1a7-da54-4696-bdff-57648e925074","965995","FMNH","Insects","FMNHINS 0000 014 027","Troglosiro wilsoni Sharma & Giribet, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","14",""
"b7ed4d40-d04d-4bb8-b49e-862e07b76cd4","837019","FMNH","Insects","FMHD#1978-0187","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-187","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"5f8c7500-d453-4fd6-8cc1-873ba271c7e6","837031","FMNH","Insects","FMHD#1978-0188","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-188","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"c7f043bf-2364-4bfa-9316-f06e16d7929a","837030","FMNH","Insects","FMHD#1978-0189","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-189","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"6fc2cafd-9585-4ae7-84ed-01ccf00edab6","837020","FMNH","Insects","FMHD#1978-0190","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-190","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"c27ab844-e7e4-4741-bde6-f54805da48c0","837018","FMNH","Insects","FMHD#1978-0191","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-191","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"45a7560a-a807-4429-a810-85800329afa0","837014","FMNH","Insects","FMHD#1978-0193","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-193","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"a477633d-8de9-4f0d-9eb1-776240f609af","830631","FMNH","Insects","FMHD#1978-0250","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"e7d9b73e-e910-451f-87c3-e8a0ada4dc6d","830632","FMNH","Insects","FMHD#1978-0251","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"f3068ed9-814b-423d-83ed-fc59e907db33","830633","FMNH","Insects","FMHD#1978-0252","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3b4068e1-7fdf-4e42-a41f-a8120c356587","830634","FMNH","Insects","FMHD#1978-0253","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-253","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"69f420e6-7c73-4135-9b2d-dda8028bf45e","830629","FMNH","Insects","FMHD#1978-0254","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-254","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"7e867ed4-7da0-404c-96b8-e7167e9e711c","837015","FMNH","Insects","FMHD#1978-0255","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-255","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"a2f91841-7b63-4eb3-aeae-42a072d2ceaa","830628","FMNH","Insects","FMHD#1978-0256","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-256","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"6c541d8c-4651-4ba1-beb7-b750c3c4b555","830739","FMNH","Insects","FMHD#1978-0257","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"98a7a17a-9b58-43fd-b940-cb92bd8ca10a","837032","FMNH","Insects","FMHD#1978-0258","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-258","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"eeb2b656-d7b8-4c16-9200-fecc3da23b39","837016","FMNH","Insects","FMHD#1978-0259","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-259","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3aa871c8-3c6d-490c-9cc3-8b046e7a2cd4","837017","FMNH","Insects","FMHD#1978-0260","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"14dac58a-5d44-4676-9de0-3902f8918002","830630","FMNH","Insects","FMHD#1978-0261","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"46f30647-67ee-4b70-a6f4-2d2a45d57550","830738","FMNH","Insects","FMHD#1978-0272","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-272","New Caledonia","New Caledonia","","Berlese","","","","-21.7","165.683","",""
"3ba31c50-0945-4b6e-8d3c-34bb817ac6c3","837033","FMNH","Insects","FMHD#1978-0273","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-273","New Caledonia","New Caledonia","","Berlese","","","","-22.1333","166.367","",""
"58dccc3c-4357-4f7a-8ca4-263a62a8dd31","837034","FMNH","Insects","FMHD#1978-0274","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-274","New Caledonia","New Caledonia","","Berlese","","","","-22.2833","166.65","",""
"ba0e8b8a-db65-4136-b3d8-1e060e162946","955061","FMNH","Insects","FMNHINS 0000 000 070","Rhinocricidae Brölemann, 1913","","","","New Caledonia","New Caledonia","","","","","","","","4",""
"d24791bd-104f-4648-b6ab-64c260ae8640","955217","FMNH","Insects","FMNHINS 0000 000 186","Spirobolidae","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","15",""
"0ec21e98-b1dd-4da8-bb38-85c5b363b13d","955218","FMNH","Insects","FMNHINS 0000 000 187","Spirobolidae","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"e5a071cf-003e-417d-aca7-cff335a2611d","955221","FMNH","Insects","FMNHINS 0000 000 190","Spirobolidae","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","5",""
"fe876519-474b-458a-96ed-9f0afe0389ee","955222","FMNH","Insects","FMNHINS 0000 000 191","Spirobolidae","","B. Malkin, J. Rageau","","New Caledonia","New Caledonia","","","","","","","","20",""
"b43257b4-27a8-4d79-b53c-ca1b0d05f255","956826","FMNH","Insects","FMNHINS 0000 001 829","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","55",""
"3d0dd569-e1e3-4400-83f9-75e42045b48e","957090","FMNH","Insects","FMNHINS 0000 001 863","Siphonotidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","3",""
"60f6acf8-61e3-46d6-83b3-338e84a5347c","957200","FMNH","Insects","FMNHINS 0000 001 973","Striariidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","1",""
"0a8a8093-df05-4535-ad35-e14f291e5c14","961328","FMNH","Insects","FMNHINS 0000 006 196","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","17",""
"79b596d5-4126-42b1-a448-e749cda9de4a","961329","FMNH","Insects","FMNHINS 0000 006 197","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","62",""
"5112a4f2-210c-4879-82e8-f560b3e25550","961424","FMNH","Insects","FMNHINS 0000 006 292","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","8",""
"4bc66ad9-1b72-4ede-a3e2-b5c40c8a7eb6","961425","FMNH","Insects","FMNHINS 0000 006 293","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","3",""
"96b21778-b332-431a-9bde-4463d456698e","961427","FMNH","Insects","FMNHINS 0000 006 295","Polydesmida Leach, 1815","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","2",""
"f1e97e15-a77d-4d49-8ba9-32ecb7de3330","961431","FMNH","Insects","FMNHINS 0000 006 299","Polydesmida Leach, 1815","","B. Malkin","","New Caledonia South Province","New Caledonia","South Province","","","","","","","1",""
"f23181da-1572-40c8-acdc-618c0666baf5","961432","FMNH","Insects","FMNHINS 0000 006 300","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"1d0441d3-06e2-4902-b2a8-0238824fd56d","961435","FMNH","Insects","FMNHINS 0000 006 303","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","14",""
"03b94581-3dfa-4698-9cfa-0d6b8f84b021","961452","FMNH","Insects","FMNHINS 0000 006 320","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","29",""
"140defec-ebaf-44cd-a5d3-c54af80d39b1","961453","FMNH","Insects","FMNHINS 0000 006 321","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","7",""
"bc80f4a4-8476-44d2-a3c2-a9986f7eb7d6","961454","FMNH","Insects","FMNHINS 0000 006 322","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","3",""
"fe2089c1-3895-45ee-b151-e126fcde754a","961455","FMNH","Insects","FMNHINS 0000 006 323","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","46",""
"bd858152-07c5-4f8b-8a74-c37a0cf64cce","961456","FMNH","Insects","FMNHINS 0000 006 324","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","34",""
"4a03d7ac-e63e-4158-a642-8660655d80ba","961458","FMNH","Insects","FMNHINS 0000 006 326","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","10",""
"0c18cc41-47c1-4288-9b7a-37bdeafc7b9c","961459","FMNH","Insects","FMNHINS 0000 006 327","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","5",""
"109d802d-191f-4f28-9822-06b08efe48d4","961462","FMNH","Insects","FMNHINS 0000 006 330","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","2",""
"69d5119c-97d2-4270-a6a3-31c9c3eae21a","961463","FMNH","Insects","FMNHINS 0000 006 331","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","5",""
"4df70d8c-0348-4a3c-b2e2-6f21dba6f769","961465","FMNH","Insects","FMNHINS 0000 006 333","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","50",""
"6ad35421-8fe0-4006-9d91-fdebe67c1a5e","961466","FMNH","Insects","FMNHINS 0000 006 334","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","6",""
"ca5d510c-6bf4-47fb-9a2a-da4039c8c5e8","961467","FMNH","Insects","FMNHINS 0000 006 335","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"3ab4352c-d9fe-4d4b-9fc5-c02eb2d3e755","961481","FMNH","Insects","FMNHINS 0000 006 349","Spirobolida Bollman, 1893","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","14",""
"053ca91a-868e-4a02-81a3-0a183a52e8e9","961482","FMNH","Insects","FMNHINS 0000 006 350","Siphonophorida Newport, 1884","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"2d7a59e1-aae5-4c38-b528-241dffa8ca69","961484","FMNH","Insects","FMNHINS 0000 006 352","Spirobolida Bollman, 1893","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","33",""
"af16e7f2-2989-4ec5-b178-091f27c1d9b6","961485","FMNH","Insects","FMNHINS 0000 006 353","Siphonophorida Newport, 1884","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","6",""
"6e8291a0-f80a-4bd2-8d0c-f206eeefbc9f","961486","FMNH","Insects","FMNHINS 0000 006 354","Polydesmida Leach, 1815","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","2",""
"68c9e98c-5bd4-49d0-adf9-86ca62e62621","961487","FMNH","Insects","FMNHINS 0000 006 355","Polyzoniida Gervais, 1844","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","5",""
"14572e96-3211-4234-962e-1284d6693e72","964997","FMNH","Insects","FMNHINS 0000 013 028","Spirobolida Bollman, 1893","","","","New Caledonia","New Caledonia","","","","","","","","16",""
"960ca984-bdd2-451d-a5d0-a0082bd9174d","964998","FMNH","Insects","FMNHINS 0000 013 029","Polydesmida Leach, 1815","","","","New Caledonia","New Caledonia","","","","","","","","10",""
"5ee5ccb7-82b6-494c-b430-3103fb0659ad","964999","FMNH","Insects","FMNHINS 0000 013 030","Scolopendromorpha Latreille, 1817","","","","New Caledonia","New Caledonia","","","","","","","","8",""
"a8caa37b-f3d2-4601-8660-5e39f9357624","965000","FMNH","Insects","FMNHINS 0000 013 031","Siphonophorida Newport, 1884","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"0f0ee864-63a4-43a9-89f8-60c32680a0f6","965001","FMNH","Insects","FMNHINS 0000 013 032","Polyzoniida Gervais, 1844","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"6bbd3825-2fca-4f8b-bec5-7aec69233ed9","966081","FMNH","Insects","FMNHINS 0000 014 113","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","243",""
"303de9a6-9533-4e7a-a5b8-91dc156c921c","966082","FMNH","Insects","FMNHINS 0000 014 114","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","28",""
"086b84f4-5888-49db-86f7-73b63356d8c6","966084","FMNH","Insects","FMNHINS 0000 014 116","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","535",""
"bc71c924-eceb-4713-9dfc-45a41655d233","966085","FMNH","Insects","FMNHINS 0000 014 117","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","9",""
"a257d454-2d7a-4ead-bf95-d8e65d5427cd","966086","FMNH","Insects","FMNHINS 0000 014 118","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","93",""
"710958e7-a85a-4d9c-9bdd-95797d0507a5","966087","FMNH","Insects","FMNHINS 0000 014 119","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","146",""
"2220c2a1-0e89-4844-89db-25f9afe2c56c","967767","FMNH","Insects","FMNHINS 0000 033 799","Oonopidae Simon, 1890","","B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"8c4be3b2-f344-4192-86ae-1e02b47edc56","967770","FMNH","Insects","FMNHINS 0000 033 802","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"46f869a9-484f-4be2-ac6f-804b29769bb1","984994","FMNH","Insects","FMNHINS 0000 056 550","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","15",""
"45ff1943-018a-4b38-9938-c5f980577030","2801225","FMNH","Insects","FMNHINS 0002 801 225","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","50",""
"7ac3d9ef-ec61-4fc1-b46c-d697747b791f","2801226","FMNH","Insects","FMNHINS 0002 801 226","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"1f6c860a-b1f9-4ea2-aa46-61d9132b3d92","2801227","FMNH","Insects","FMNHINS 0002 801 227","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"27272d98-1ccd-4949-9105-3516ecac1a7a","2801228","FMNH","Insects","FMNHINS 0002 801 228","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"018b425f-3266-453a-99b8-be58f28d5915","2801229","FMNH","Insects","FMNHINS 0002 801 229","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"f0f7b818-1a0b-43fc-b6f8-8d102637aa0d","2801230","FMNH","Insects","FMNHINS 0002 801 230","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"f9887cff-96d2-4dbb-b53f-8fe41b67e939","2801231","FMNH","Insects","FMNHINS 0002 801 231","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"7aaae0fc-fa98-4bb8-92a8-e571007079bd","2801232","FMNH","Insects","FMNHINS 0002 801 232","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"36c970fe-d468-4fd9-b112-448a435bd3bd","2801233","FMNH","Insects","FMNHINS 0002 801 233","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"d4ba5717-2006-47d1-b5a8-7cefdd80febc","2801234","FMNH","Insects","FMNHINS 0002 801 234","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","9",""
"17c3af19-ea42-4544-8d7a-cf7439aac977","2801244","FMNH","Insects","FMNHINS 0002 801 244","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","11",""
