"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd787da8-789e-4fc1-b9d2-475d32b5fc43","805438","FMNH","Insects","FMNHINS 0000 805 438","Segetia viscosa Freyer","","O. Staudinger","Str-1913","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"8380cc34-d4f8-46b3-a850-b7b6932d95d4","807570","FMNH","Insects","FMNHINS 0000 807 570","Sesia miniacea Lederer","","H. B. Möschler","Str-2347","Syria","Syria","","","","","","","","1",""
"d1b1d3d4-3b62-4676-9c49-01dfe894fc01","2175617","FMNH","Insects","FMNHINS 0000 080 273","Silpha (Ablattaria) arenaria Kraatz, 1876","","","","","Syria","","","","","","35.1439","38.8185","1",""
"3754aa13-494e-4169-992b-4f61aa2e6c14","3047690","FMNH","Insects","FMNHINS 0003 047 690","Stenus circularis robustus Benick, 1914","","Reitter","","","","","","","","","","","1",""
"0152f69f-5445-4d91-badc-7c3a0def8d36","3047695","FMNH","Insects","FMNHINS 0003 047 695","Stenus clainpanaini Bernhauer, 1912","","Chaimpanain","","","","","","","","","","","1",""
"f52a4c6d-c821-4347-8071-8745aad57593","3048345","FMNH","Insects","FMNHINS 0003 048 345","Stenus syriacus Bernhauer, 1912","","Chaimpanain","","","","","","","","","","","1",""
"8a0e0582-412e-4bd4-9749-67a7e3cdee34","813321","FMNH","Insects","FMNHINS 0000 813 321","Thalpochares parva Hübner","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"b12fc36a-bd13-4454-99d2-505598e4c9c2","2179995","FMNH","Insects","FMNHINS 0000 082 401","Thanatophilus terminatus Hummel, 1825","","P. Kabatek","","","Syria","","","","","","33.7386","36.136","1",""
"41b6288f-862f-483d-b534-20ae38ef5e99","801304","FMNH","Insects","FMNHINS 0000 801 304","Thecla ilicis var. caudatula Zeller","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"7e5d0447-9e0d-4866-ac25-034e1a4c528b","803013","FMNH","Insects","FMNHINS 0000 803 013","Thymelicus hyrax Lederer","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"c110752f-b8ea-4d62-8e96-d44e47985987","4345011","FMNH","Insects","FMNHINS 0004 345 011","Xenopsylla ramesis (Rothschild, 1904)","","R. E. Lewis","","","Syria","","","","","","36.1963","37.1486","1",""
"238c00bb-9f65-41c3-b2a9-485e57d4dbaa","811124","FMNH","Insects","FMNHINS 0000 811 124","Ypthima asterope Klug","","O. Staudinger","Str-1779","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
"3689be1a-0f6a-40d9-9d59-8389499a2193","805780","FMNH","Insects","FMNHINS 0000 805 780","Zygaena graslini Lederer","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","1",""
"4b1727cf-441e-4cd9-9892-1420031701a2","813643","FMNH","Insects","FMNHINS 0000 813 643","Zygaena corycia Lederer","","","Str-332","Syrian Arab Republic","Syrian Arab Republic","","","","","","35.1439","38.8185","2",""
