"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"494823af-22f4-4e3a-a2dd-cd6a6280311a","350398","FMNH","Insects","FMNHINS 0000 350 398","Androctonus bicolor bicolor Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"08cb0ac3-fe30-438d-bea3-8784c7d3f152","350403","FMNH","Insects","FMNHINS 0000 350 403","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"88446604-bfda-468c-8b0e-3d080d475d5d","350404","FMNH","Insects","FMNHINS 0000 350 404","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"4a6705b8-8a3a-4a17-b543-536a99282c1c","350408","FMNH","Insects","FMNHINS 0000 350 408","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"0943afe0-f150-42c9-9b3e-3e763c63a768","350412","FMNH","Insects","FMNHINS 0000 350 412","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"c6d68425-a144-408f-8fe7-25e54d2a2459","350413","FMNH","Insects","FMNHINS 0000 350 413","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"20dd101d-2b8d-49b0-82d6-ad344ee1bff0","350418","FMNH","Insects","FMNHINS 0000 350 418","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"fea36013-71ac-4858-a228-b884f02f76e9","350419","FMNH","Insects","FMNHINS 0000 350 419","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"91c02f80-8f31-4d6d-8e9c-eef80ddca5e6","350420","FMNH","Insects","FMNHINS 0000 350 420","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"ad7f83c2-4303-48c2-b506-3105b22497ce","350421","FMNH","Insects","FMNHINS 0000 350 421","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"11416c7d-35b4-46ba-86d0-0310ea3183b0","350422","FMNH","Insects","FMNHINS 0000 350 422","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"71fdbced-a8ef-40cd-968a-bb437d398a0d","350424","FMNH","Insects","FMNHINS 0000 350 424","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"2e7c0cde-53a0-4e68-bf24-cc5c7f75ed84","350427","FMNH","Insects","FMNHINS 0000 350 427","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"d676bf31-2eb6-439f-98b7-47ec202ade9e","350428","FMNH","Insects","FMNHINS 0000 350 428","Androctonus Ehrenberg, 1828","","H. Hoogstraal, M. N. Kaiser, R. Hemsted","","","","","","","","","","","1",""
"fbbe12db-a544-4888-ab1e-c9576a6283fb","3482942","FMNH","Insects","FMNHINS 0003 482 942","Androctonus bicolor Ehrenberg, 1828","","H. Hoogstraal","","Egypt Western Desert Governance","Egypt","Western Desert Governance","","","","","","","2",""
"e1d79b08-eec9-4d9d-8ea7-36a3d70de7f6","4129571","FMNH","Insects","FMNHINS 0004 129 571","Androctonus bicolor bicolor Ehrenberg, 1828","","H. Hoogstraal","","Egypt West Desert Gov","Egypt","West Desert Gov","","","","","","","6",""
"60cf7955-efe2-4e68-b58c-879fcaca0efb","2821627","FMNH","Insects","FMNHINS 0002 821 627","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"485d9889-c39d-4c1e-9e27-87f1952bc9a6","2821628","FMNH","Insects","FMNHINS 0002 821 628","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"0ef0fac1-85cf-4e97-bcec-87ee443bc236","2821629","FMNH","Insects","FMNHINS 0002 821 629","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"b54e673f-e845-4cc3-a515-d72f04d47fe8","2821630","FMNH","Insects","FMNHINS 0002 821 630","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"ee937eaa-c6be-4c96-8ee3-49a3b8a38dde","4031870","FMNH","Insects","FMNHINS 0004 031 870","Anotylus latiusculus Kraatz, 1859","","A. Alfieri","","","","","","","","","","","1","No"
"8ba8e46f-c5aa-4d10-9d4d-56121087a41d","4031871","FMNH","Insects","FMNHINS 0004 031 871","Anotylus latiusculus Kraatz, 1859","","W. Wittmer","","","","","","","","","","","1","No"
"649f7d9f-0760-4b81-899d-c0f73216574f","4031872","FMNH","Insects","FMNHINS 0004 031 872","Anotylus latiusculus Kraatz, 1859","","W. Wittmer","","","","","","","","","","","1","No"
"667f0b8d-0626-4d81-987b-2b64dce53884","4031873","FMNH","Insects","FMNHINS 0004 031 873","Anotylus latiusculus Kraatz, 1859","","W. Wittmer","","","","","","","","","","","1","No"
"73c08ae3-0ed1-41df-89f8-e21cf93b731a","177518","FMNH","Insects","FMNHINS 0000 177 518","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","HH 5597","Egypt","Egypt","","","","","","","","",""
"899b92ae-d1eb-4904-b846-8aff08ba85a7","374684","FMNH","Insects","FMNHINS 0000 374 684","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (1)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"1c33b889-ef27-4756-8681-ffc5d3ca9032","374685","FMNH","Insects","FMNHINS 0000 374 685","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (18-19-20-21-22)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"90b52ed3-8ab2-4635-9d35-ed0277d4e0a0","374686","FMNH","Insects","FMNHINS 0000 374 686","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (3-4-5)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"4e986100-ed4c-4ce6-a2cf-066b2344924e","374687","FMNH","Insects","FMNHINS 0000 374 687","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (6-7-8-9)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","4",""
"872f61b9-2051-4cdd-8681-b5663574a357","374688","FMNH","Insects","FMNHINS 0000 374 688","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","HH 9180-81","Egypt Qena Governate","Egypt","Qena Governate","","","","","","","2",""
"657d194a-6072-4bbe-9df8-ab725d84f999","374689","FMNH","Insects","FMNHINS 0000 374 689","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","HH 5543-45","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","",""
"2cd77e0f-786e-4996-8feb-a2061aa6aeb1","374690","FMNH","Insects","FMNHINS 0000 374 690","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","2",""
"1d544cb8-b3dd-44a0-926e-9cdae95eafab","374691","FMNH","Insects","FMNHINS 0000 374 691","Ascodipteron rhinopomatos Jobling, 1952","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","4",""
"b52c1e14-309b-4691-b797-70d59e9a16c5","378801","FMNH","Insects","FMNHINS 0000 378 801","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (10-11-12-13-14)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","5",""
"0375fab4-2fbe-4c24-9433-76acd8ae32d4","3975292","FMNH","Insects","FMNHINS 0003 975 292","Attagenus (Attagenus) lobatus Rosenhauer, 1856","","A. Alfieri","","Egypt","Egypt","","","","","","","","1","No"
"45e264f1-432d-488f-a569-5e369d3ad844","3975491","FMNH","Insects","FMNHINS 0003 975 491","Attagenus (Attagenus) lobatus Rosenhauer, 1856","","A. Alfieri","","Egypt","Egypt","","","","","","","","1","No"
"c9c9911f-e23d-44bb-8fee-b7370522b549","374927","FMNH","Insects","FMNHINS 0000 374 927","Basilia (Basilia) bathybothyra Speiser, 1907","","H. Hoogstraal","HH 12547-628","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","",""
"5d608f5b-73e5-4a49-af6e-1af8cdd5d375","375024","FMNH","Insects","FMNHINS 0000 375 024","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","H. Hoogstraal","HH 12640-61","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","2",""
"384b0297-fde5-486c-9986-1109ad1c48ae","375025","FMNH","Insects","FMNHINS 0000 375 025","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","","HH 10430-10438","Egypt","Egypt","","","","","","","","1",""
"d1339d34-bdc5-4aac-a672-8d50fc6aa16c","375026","FMNH","Insects","FMNHINS 0000 375 026","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","H. Hoogstraal","HH 12667-75","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","11",""
"e241c6da-9390-457f-ac38-87d3e863159a","375027","FMNH","Insects","FMNHINS 0000 375 027","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","P. Q. Tomich","E 212","Egypt Dakahlia Governorate","Egypt","Dakahlia Governorate","","","","","","","1",""
"1cd4182a-8c67-489c-a426-152642b73534","375028","FMNH","Insects","FMNHINS 0000 375 028","Basilia (Basilia) daganiae Theodor & Moscona, 1954","","H. Hoogstraal, M. N. Kaiser","HH 12260-12337","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","",""
"31981f73-37cd-440f-89d7-e73dddf939b0","387871","FMNH","Insects","FMNHINS 0000 018 753","Bembidion callosum moses Schatzmayr, 1936","Paratype(s)","","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"d55cbf64-10a0-49b3-8d0d-9d80650c9f7a","387875","FMNH","Insects","FMNHINS 0000 018 754","Bembidion callosum moses Schatzmayr, 1936","Paratype(s)","A. Kaiser","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"f6f720ba-6a5c-42f5-a2ac-6ffc2e56485f","3048429","FMNH","Insects","FMNHINS 0003 048 429","Bledius capra var. andresi Bernhauer, 1927","","","","","","","","","","","","","1",""
"eae8c914-a89f-4411-b2ad-40be496e0dde","3048486","FMNH","Insects","FMNHINS 0003 048 486","Bledius (Hesperophilus) scheerpeltzi Koch, 1934","","A. Schatzmayr","","Egypt South Sinai","Egypt","South Sinai","","","","","","","1",""
"4b5ae2cb-398d-440a-b304-1fdca50cf5d1","3048494","FMNH","Insects","FMNHINS 0003 048 494","Bledius (Hesperophilus) transversemaculatus Koch, 1934","","Koch","","Egypt   Ismailia","Egypt","","","","","","","","1",""
"b0359d36-86e8-4437-beaf-227abbe8f462","179348","FMNH","Insects","FMNHINS 0000 179 348","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 7205","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"d9dcf283-3140-46ab-a9aa-aee043a7d2f2","373001","FMNH","Insects","FMNHINS 0000 373 001","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal, M. N. Kaiser","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","",""
"5aa42333-a156-4fa1-bb75-3df9a08ae549","375277","FMNH","Insects","FMNHINS 0000 375 277","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","2",""
"b32db717-e633-4991-ab65-80ed8586bd57","375278","FMNH","Insects","FMNHINS 0000 375 278","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"10e07365-9463-4f95-a2bc-336f903b9909","375279","FMNH","Insects","FMNHINS 0000 375 279","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","HH 6791","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"4efcfcc1-6954-4dd3-8c87-8dcdc37d09cc","375280","FMNH","Insects","FMNHINS 0000 375 280","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 2","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","2",""
"d6614c3a-65a2-438c-a3cc-446e8265b08b","375281","FMNH","Insects","FMNHINS 0000 375 281","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 6","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"60ac4bb7-9ddb-4bb2-b14f-7897cf0b625f","375282","FMNH","Insects","FMNHINS 0000 375 282","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","5",""
"199fee98-395b-472d-8fe8-a3ee0f297bca","375283","FMNH","Insects","FMNHINS 0000 375 283","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","6",""
"fc45f487-03d4-4653-8679-a49751d0add7","375284","FMNH","Insects","FMNHINS 0000 375 284","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 9","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"5daf18d4-455f-4bc0-8fe3-d74773abfab1","375285","FMNH","Insects","FMNHINS 0000 375 285","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"20f6ec47-909c-4808-bdaf-4858aab677d0","375286","FMNH","Insects","FMNHINS 0000 375 286","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 169","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"c06ef28d-0784-4908-80cf-56af2a82c1dd","375287","FMNH","Insects","FMNHINS 0000 375 287","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","6",""
"2b9e2311-1dfa-4f0e-ab9b-a12ff3143f9c","375288","FMNH","Insects","FMNHINS 0000 375 288","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"3e9c3d20-0fee-4b16-98ad-8556a9b41818","375289","FMNH","Insects","FMNHINS 0000 375 289","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 121?","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"6ba62f3b-39fb-4814-80bb-41a24c26c86d","375290","FMNH","Insects","FMNHINS 0000 375 290","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"9c952b72-0a84-4fb3-a116-a102f0ba185f","375291","FMNH","Insects","FMNHINS 0000 375 291","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"189c6364-03be-48e2-8582-c1ca3873473a","375292","FMNH","Insects","FMNHINS 0000 375 292","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"c1c8e5a5-f443-4c58-aada-24cd13d744a7","375293","FMNH","Insects","FMNHINS 0000 375 293","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 129","Egypt","Egypt","","","","","","","","5",""
"c02f201f-0940-41ae-a817-46d38d29fb97","375294","FMNH","Insects","FMNHINS 0000 375 294","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","4",""
"24f9b9d0-258f-4dfc-83a3-2b79584ee498","375295","FMNH","Insects","FMNHINS 0000 375 295","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Aswan Governate","Egypt","Aswan Governate","","","","","","","1",""
"b5fb2bf2-ec8b-459d-937c-707fdcb50ae9","375296","FMNH","Insects","FMNHINS 0000 375 296","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Qena Governate","Egypt","Qena Governate","","","","","","","1",""
"2b36fe07-550e-45e1-9194-a171145ac63b","375297","FMNH","Insects","FMNHINS 0000 375 297","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"1b954ef2-4646-4ead-a35a-3b7caad12c56","375298","FMNH","Insects","FMNHINS 0000 375 298","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","HH 12503","Egypt Eastern Desert Governorate","Egypt","Eastern Desert Governorate","","","","","","","1",""
"2734afc7-fb12-484e-aad0-16c29343d842","375299","FMNH","Insects","FMNHINS 0000 375 299","Brachytarsina alluaudi (Falcoz, 1923)","","M. N. Kaiser","HH 11568","Egypt Asyut Governate","Egypt","Asyut Governate","","","","","","","1",""
"3998438d-348b-42fe-99bd-3963750006ec","375315","FMNH","Insects","FMNHINS 0000 375 315","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 7157-7291","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","10",""
"71834a33-061e-4ce0-ac93-d3ae9c5b297e","375316","FMNH","Insects","FMNHINS 0000 375 316","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 7023-26","Egypt Western Desert Governate","Egypt","Western Desert Governate","","","","","","","16",""
"c22bf005-b8d5-4d28-9ec1-c11d7f9c0d17","375317","FMNH","Insects","FMNHINS 0000 375 317","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 6920-7006","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","21",""
"577b05a9-91f0-41e7-87c1-75b2a03bfe00","4031903","FMNH","Insects","FMNHINS 0004 031 903","Carpelimus (Troginus) exiguus Erichson, 1839","","A. Rabinovitch","","","","","","","","","","","1","No"
"ae102336-885f-4652-8b80-f3611ad827c5","4031937","FMNH","Insects","FMNHINS 0004 031 937","Carpelimus (Carpelimus) tener (Bernhauer, 1902)","","W. Wittmer","","","","","","","","","","","1","No"
"d5a5f93e-2ae5-4e39-be25-3fc1bebd62fd","4031938","FMNH","Insects","FMNHINS 0004 031 938","Carpelimus (Carpelimus) tener (Bernhauer, 1902)","","W. Wittmer","","","","","","","","","","","2","No"
"033106ce-61dd-486a-a4d4-ced838f94fb9","4031939","FMNH","Insects","FMNHINS 0004 031 939","Carpelimus (Carpelimus) tener (Bernhauer, 1902)","","W. Wittmer","","","","","","","","","","","1","No"
"0327b3dd-2039-4ee6-8dd3-56b07bb2960c","379312","FMNH","Insects","FMNHINS 0000 040 704","Clivina (Clivina) kochi Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","Egypt","Egypt","","","","","","","","1",""
"78288c78-5bab-4ebe-9aad-3473aa6f8750","379313","FMNH","Insects","FMNHINS 0000 040 705","Clivina (Clivina) kochi Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","Egypt","Egypt","","","","","","","","1",""
"bf096082-ce76-48eb-8cec-b0dec5939a4f","379551","FMNH","Insects","FMNHINS 0000 040 706","Clivina (Clivina) tutancamon Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","","","","","","","","","","1",""
"97cc88da-bf85-402e-bdcf-1b89b2db3b19","379560","FMNH","Insects","FMNHINS 0000 040 707","Clivina (Clivina) tutancamon Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","","","","","","","","","","1",""
"0eb42681-7d44-4ee0-a0b4-121e45cde7d7","3457690","FMNH","Insects","FMNHINS 0003 457 690","Colymbetes fuscus (Linaeus, 1758)","","","","Egypt","Egypt","","","","","","","","1",""
"523ff088-52eb-469b-a3f3-50513920cd1e","3457691","FMNH","Insects","FMNHINS 0003 457 691","Colymbetes fuscus (Linaeus, 1758)","","","","Egypt","Egypt","","","","","","","","1",""
"637e3e61-5267-4901-a610-0d8297837d92","3457712","FMNH","Insects","FMNHINS 0003 457 712","Colymbetes piceus Klug, 1834","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"30c010ac-a1cd-404b-b823-3a7939e9ecce","3457713","FMNH","Insects","FMNHINS 0003 457 713","Colymbetes piceus Klug, 1834","","","","Egypt","Egypt","","","","","","","","1",""
"693e8ad4-8fa0-4516-8788-7323700ed8f6","2841811","FMNH","Insects","FMNHINS 0002 841 811","Cybister lateralimarginalis (De Geer, 1774)","","","","Egypt","Egypt","","","","","","","","1",""
"dc26dc86-3a16-4b9e-8757-7a9d552c59af","2841812","FMNH","Insects","FMNHINS 0002 841 812","Cybister lateralimarginalis (De Geer, 1774)","","","","Egypt","Egypt","","","","","","","","1",""
"cc1b0422-9fd4-45b6-8342-143219eed31d","2841838","FMNH","Insects","FMNHINS 0002 841 838","Cybister tripunctatus (Olivier, 1795)","","","","Egypt","Egypt","","","","","","","","1",""
"c1f6add8-e46e-48c4-86f1-5bd72ca25134","2841839","FMNH","Insects","FMNHINS 0002 841 839","Cybister tripunctatus (Olivier, 1795)","","","","Egypt","Egypt","","","","","","","","1",""
"606615f2-39d7-482e-914a-ba740dbcbc03","2841844","FMNH","Insects","FMNHINS 0002 841 844","Cybister tripunctatus africanus Laporte, 1835","","","","Egypt","Egypt","","","","","","","","1",""
"51eb64f5-b002-4d5c-8921-187173a8b633","2841845","FMNH","Insects","FMNHINS 0002 841 845","Cybister tripunctatus africanus Laporte, 1835","","Carrieres","","Egypt","Egypt","","","","","","","","1",""
"021140db-5eb0-4d6f-b78b-e1bf20dc8259","2841869","FMNH","Insects","FMNHINS 0002 841 869","Cybister vulneratus Klug, 1834","","","","Egypt","Egypt","","","","","","","","1",""
"9370b445-0019-4b97-a381-d38f621c7194","2841870","FMNH","Insects","FMNHINS 0002 841 870","Cybister vulneratus Klug, 1834","","","","Egypt","Egypt","","","","","","","","1",""
"600c912b-c2fb-4713-b37a-09167fa6ab26","3975490","FMNH","Insects","FMNHINS 0003 975 490","Dermestes (Dermestes) peruvianus de Laporte de Castelnau, 1840","","A. Alfieri","","","","","","","","","","","1","No"
"3234254e-5957-455c-9dd4-cd42b9ecb86c","3490472","FMNH","Insects","FMNHINS 0003 490 472","Dryops luridus (Erichson, 1847)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"799ee0b0-85c2-457f-a5c9-e8d879505ca1","3490473","FMNH","Insects","FMNHINS 0003 490 473","Dryops luridus (Erichson, 1847)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"7eda6d96-b2d7-4bcd-8170-4c382b6845f0","3490475","FMNH","Insects","FMNHINS 0003 490 475","Dryops luridus (Erichson, 1847)","","A. Alferi","","Egypt","Egypt","","","","","","","","1",""
"b2f39d44-1d06-4a04-8b5a-eda74fc1e4c0","379684","FMNH","Insects","FMNHINS 0000 040 708","Dyschirius minutus aegyptiacus Schatzmayr, 1936","Paratype(s)","A. Alfieri","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"500d8b76-baac-46ac-8b51-8d02b0634452","379687","FMNH","Insects","FMNHINS 0000 040 709","Dyschirius minutus aegyptiacus Schatzmayr, 1936","Paratype(s)","A. Alfieri","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"dfb8331e-a45f-4687-8980-4f6e9108b748","4321596","FMNH","Insects","FMNHINS 0004 321 596","Echidnophaga gallinacea (Westwood, 1875)","","Namruz","","","Egypt","Matruh","","","","","30.85","29.6667","2",""
"c800d41d-82f4-441e-a0dc-a27daac8ae62","4321597","FMNH","Insects","FMNHINS 0004 321 597","Echidnophaga gallinacea (Westwood, 1875)","","Namruz","","","Egypt","Matruh","","","","","30.85","29.6667","2",""
"e7ca4e22-d1f5-428d-920c-546629717ae6","3651394","FMNH","Insects","FMNHINS 0003 651 394","Eretes sticticus (Linnaeus, 1767)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"c1c9e142-7aa2-4fd2-8453-8614d19157b7","3651395","FMNH","Insects","FMNHINS 0003 651 395","Eretes sticticus (Linnaeus, 1767)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"a4a152bd-776c-4a1e-8b3b-e7120bb12639","3651404","FMNH","Insects","FMNHINS 0003 651 404","Eretes sticticus var. sinaitucus","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
