"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40bd1b11-9567-4b7b-9ab5-fc621ab5ae94","375106","FMNH","Insects","FMNHINS 0000 375 106","Basilia (Basilia) forcipata Ferris, 1924","","H. S. Dybas","","United States of America Oregon Harney","United States of America","Oregon","","","","","43.3366","-118.746","3",""
"00d07d3d-b160-4b85-a206-94433788d53d","375113","FMNH","Insects","FMNHINS 0000 375 113","Basilia (Basilia) jellisoni Theodor & Peterson, 1964","","F. Bell","M 395","United States of America Montana Missoula","United States of America","Montana","","","","","47.0257","-114.252","1",""
"14cdc507-e92e-49cd-b940-3fa6db9cfa40","375139","FMNH","Insects","FMNHINS 0000 375 139","Basilia n. sp. #4","","S. G. Perez","SGP 369","Guatemala","Guatemala","","","","","","15.9654","-90.4751","6",""
"43cdbce8-ec28-4209-8e86-819bfb1757ea","375140","FMNH","Insects","FMNHINS 0000 375 140","Basilia n. sp. #4","","S. G. Perez","SGP 374","Guatemala","Guatemala","","","","","","15.9654","-90.4751","5",""
"c131f6fa-2410-4822-b188-566102370ffe","375142","FMNH","Insects","FMNHINS 0000 375 142","Basilia n. sp. #4","","T. J. McCarthy","TJMC 8959, 8962","Guatemala","Guatemala","","","","","","15.9654","-90.4751","3",""
"321d9230-81e7-4a22-acc8-be0e05f5cf40","375181","FMNH","Insects","FMNHINS 0000 375 181","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","9","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"b4da077e-f717-4540-afd9-53f88d433c8c","375182","FMNH","Insects","FMNHINS 0000 375 182","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","676-703","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"fb911ad2-5c78-4e56-aa46-dfc1b4b7b9ad","375183","FMNH","Insects","FMNHINS 0000 375 183","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","676-703","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"c763f773-d71f-4b6c-b1b0-1109ec3fe718","375184","FMNH","Insects","FMNHINS 0000 375 184","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","6",""
"181233cf-ba08-4291-9e01-38ce6457f404","375188","FMNH","Insects","FMNHINS 0000 375 188","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","D. A. Easterla","11B","United States of America Texas Brewster","United States of America","Texas","","","","","29.3385","-103.319","1",""
"aff87aa3-5327-42c0-9126-550f3214a802","375189","FMNH","Insects","FMNHINS 0000 375 189","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","","524","El Salvador La Libertad","El Salvador","La Libertad","","","","","13.7082","-89.3084","2",""
"2bade45e-5335-45d8-afb8-30fb56aabf1f","375191","FMNH","Insects","FMNHINS 0000 375 191","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","D. A. Easterla","","United States of America Texas Brewster","United States of America","Texas","","","","","29.3385","-103.319","1",""
"e0c1b95b-f527-4abc-acee-a53b6188d537","375197","FMNH","Insects","FMNHINS 0000 375 197","Basilia (Basilia) silvae (Brethes, 1913)","","J. S. Wolffsohn","","Chile Aconcagua","Chile","Aconcagua","","","","","","","1",""
"6419b0aa-9246-4cfd-be41-72bc56509da4","375198","FMNH","Insects","FMNHINS 0000 375 198","Basilia (Basilia) silvae (Brethes, 1913)","","C. C. Sanborn","","Chile Coquimbo","Chile","Coquimbo","","","","","","","8",""
"525bb052-ae47-4cde-a744-7c95591fd643","375200","FMNH","Insects","FMNHINS 0000 375 200","Basilia (Basilia) silvae (Brethes, 1913)","","D. S. Bullock","","Chile","Chile","","","","","","","","2",""
"6eed0d1b-e9cb-49ad-83a8-8f6c6b469821","375225","FMNH","Insects","FMNHINS 0000 375 225","Basilia Miranda Ribeiro, 1903","","F. J. W. Schmidt","4106","Guatemala","Guatemala","","","","","","","","1",""
"e6bfe536-9c38-42bd-bb1e-f25adf13843e","599793","FMNH","Insects","FMNHINS 0000 599 793","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","12049","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","3",""
"0cfafbc9-26dc-479f-85f6-5444e4f04252","599833","FMNH","Insects","FMNHINS 0000 599 833","Basilia (Basilia) boardmanni Rozeboom, 1934","","R. Medlin","ASU 56","","","","","","","","33.1662","-91.7388","1",""
"e295b981-7240-4236-a484-23d69a72a6ca","599839","FMNH","Insects","FMNHINS 0000 599 839","Basilia (Basilia) antrozoi (Townsend, 1893)","","E. G. Meyers","","United States of America California Madera","United States of America","California","","","","","37.2242","-119.868","5",""
"f644efab-ff39-4817-a388-743c947e9c6c","599842","FMNH","Insects","FMNHINS 0000 599 842","Basilia (Basilia) boardmanni Rozeboom, 1934","","M. D. Trager","","United States of America Florida Putnam","United States of America","Florida","","","","","29.68","-82","1",""
"6168076e-15bc-463d-b220-cdae316bc79d","599845","FMNH","Insects","FMNHINS 0000 599 845","Basilia (Basilia) boardmanni Rozeboom, 1934","","C. S. Hobson, S. M. Roble","","United States of America Virginia Southampton","United States of America","Virginia","","","","","36.9313","-76.8438","1",""
"301e9836-0175-44e3-8b66-c80e4db5c131","696030","FMNH","Insects","FMNHINS 0000 696 030","Megistopoda aranea (Coquillétt, 1899)","","Stubbe","18","Cuba","Cuba","","","","","","20.1908","-74.1807","2",""
"8aba38c2-12e6-48f5-a708-787bcf59ccfb","696031","FMNH","Insects","FMNHINS 0000 696 031","Megistopoda aranea (Coquillétt, 1899)","","Stubbe","41-45","Cuba","Cuba","","","","","","20.1908","-74.1807","1",""
"f6bc1998-f009-4cf4-b913-ad385c06ac26","696035","FMNH","Insects","FMNHINS 0000 696 035","Megistopoda aranea (Coquillétt, 1899)","","Stubbe","51-69","Cuba","Cuba","","","","","","20.1908","-74.1807","4",""
"b0a38081-0df6-4b9c-9ad1-b157a00acabf","696027","FMNH","Insects","FMNHINS 0000 696 027","Nycterophilia n. sp. #9","","Stubbe","109","Cuba","Cuba","","","","","","20.1908","-74.1807","1",""
"f7642b0c-5a00-4621-95cd-5353b69f23af","696028","FMNH","Insects","FMNHINS 0000 696 028","Nycterophilia n. sp. #9","","Stubbe","13-15","Cuba","Cuba","","","","","","20.1908","-74.1807","2",""
"04696622-91be-40e5-89ec-b17091bf1da8","696029","FMNH","Insects","FMNHINS 0000 696 029","Nycterophilia n. sp. #9","","Stubbe","474","Cuba","Cuba","","","","","","20.4173","-75.4632","1",""
"2bf3da10-1caf-4445-b53b-3d286afb2802","696034","FMNH","Insects","FMNHINS 0000 696 034","Nycterophilia coxata Ferris, 1916","","Stubbe","49","Cuba","Cuba","","","","","","20.1908","-74.1807","2",""
"7c440a60-4c57-453e-911e-77bdfcc8c5b0","389057","FMNH","Insects","FMNHINS 0000 389 057","Speiseria Kessel, 1925","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","1",""
"d9b2c4fc-c6da-4da2-b516-d7578a239251","389060","FMNH","Insects","FMNHINS 0000 389 060","Strebla hertigi Wenzel, 1966","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","4",""
"0aeefb9c-c73b-45db-8cad-5edae6d63696","389061","FMNH","Insects","FMNHINS 0000 389 061","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","4",""
"241cb30a-970f-4c57-b49e-3243f392b1eb","389062","FMNH","Insects","FMNHINS 0000 389 062","Trichobius costalimai Guimarães, 1938","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","2",""
"454dc7f0-be25-4fc0-9efe-d81d713dfefb","599853","FMNH","Insects","FMNHINS 0000 599 853","Trichobius major Coquillétt, 1899","","K. Dearolf","Z-15-708","United States of America Texas Kendall","United States of America","Texas","","","","","29.7637","-98.6798","1",""
"39380afc-91de-41a6-9d3e-a5c1580f245c","696022","FMNH","Insects","FMNHINS 0000 696 022","Trichobius pseudotruncatus Jobling, 1938","","Stubbe","232-271","Cuba","Cuba","","","","","","20.1908","-74.1807","3",""
"db86f695-5e50-45fe-a669-a31bcf318d81","696059","FMNH","Insects","FMNHINS 0000 696 059","Trichobius n. sp. #34","","R. D. Mitchell, L. de la Torre","208-230","","","","","","","","15.5802","-89.9892","4",""
"20bb67c2-a198-45eb-bb28-5648100147ea","599849","FMNH","Insects","FMNHINS 0000 599 849","Hippoboscoidea","","Constantine, Henay","93","United States of America California Lake","United States of America","California","","","","","39.1211","-122.814","1",""
"811bde42-9aa1-4afc-9994-7bfe9ec0ff3b","695986","FMNH","Insects","FMNHINS 0000 695 986","Streblidae Kolenati, 1863","","F. Dusbabek","","Cuba Pinar del Rio Vinales","Cuba","Pinar del Rio","","","","","22.6693","-83.707","6",""
"104a073f-c110-4bb8-b936-d20bb260cd4e","695997","FMNH","Insects","FMNHINS 0000 695 997","Streblidae Kolenati, 1863","","V. Cerný","","Cuba Sancti Spiritus Yaguajay","Cuba","Sancti Spiritus","","","","","22.3277","-79.2381","1",""
"ed226290-fd9a-48e1-9666-d24de6abaf9c","695999","FMNH","Insects","FMNHINS 0000 695 999","Streblidae Kolenati, 1863","","F. Dusbabek","","Cuba Havana Guanajay","Cuba","Havana","","","","","22.9243","-82.6858","4",""
"3a3b2f55-8502-4c57-8341-458aff11ae6b","696000","FMNH","Insects","FMNHINS 0000 696 000","Streblidae Kolenati, 1863","","F. Dusbabek","","Cuba Camaguey Sierra de Cubitas","Cuba","Camaguey","","","","","21.7167","-77.7524","6",""
