"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b862398-1504-406c-a10e-89ae59869bee","3130744","FMNH","Insects","FMNHINS 0003 130 744","Bercaeopsis fattigi (Dodge)","","J. M. Seago","","","United States of America","Georgia","netting","","","","34.8831","-83.8333","1",""
"6286c077-25f9-4a97-a7f8-6779d4cecf78","3130745","FMNH","Insects","FMNHINS 0003 130 745","Bercaeopsis idonea Aldrich","","","","","","","","","","","41.6362","-70.9342","1",""
"24311487-3031-492e-a56b-a63af5defd04","3130746","FMNH","Insects","FMNHINS 0003 130 746","Bercaeopsis parallela (Aldrich)","","","","","United States of America","Pennsylvania","","","","","40.0036","-75.1216","1",""
"13230261-915f-4328-86b8-3601073b5e8a","3130747","FMNH","Insects","FMNHINS 0003 130 747","Bercaeopsis rabunensis (Dodge)","","H. R. Dodge","","","United States of America","Georgia","netting","","","","34.9608","-83.3025","1",""
"32b5fe2b-685d-4b04-ab23-8c89abf00174","3130748","FMNH","Insects","FMNHINS 0003 130 748","Bercaeopsis sabroskyi (Dodge)","","D. Sudia, J. M. Seago","","","United States of America","Georgia","netting","","","","33.9739","-84.5839","1",""
"00750339-43c1-4d5f-a44c-be021a8575b6","3130750","FMNH","Insects","FMNHINS 0003 130 750","Bercaeopsis seagoi (Dodge)","","H. R. Dodge","","","United States of America","Georgia","netting","","","","34.9608","-83.3025","1",""
"9ab91bba-aec4-4f1f-8608-519b7f0f58bc","3130751","FMNH","Insects","FMNHINS 0003 130 751","Bercaeopsis sima Aldrich","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"32c9a78e-f85f-4ea3-8e9a-2e1c7c0491fb","3130411","FMNH","Insects","FMNHINS 0003 130 411","Beridops abdominalis James","","L. E. Peña Guzmán","","Chile Arauco  Pichinahuel","Chile","Arauco","","","","","","","1",""
"fc21f645-d69e-4088-93a5-2aec49af5932","3130595","FMNH","Insects","FMNHINS 0003 130 595","Bitheca agarica Marshall","","A. F. Newton","FMHD#71-550","México Chiapas","México","Chiapas","dung trap","","","","16.1","-91.67","1",""
"6b75b571-dc9a-441f-9e61-3912005113db","3130598","FMNH","Insects","FMNHINS 0003 130 598","Bitheca boleta Marshall, 1987","","S. A. Marshall","","","United States of America","Georgia","","","","","32.0967","-82.9038","1",""
"2e7bedfa-d384-414b-9d15-e6c63142d6b8","3130599","FMNH","Insects","FMNHINS 0003 130 599","Bitheca ejuncida Marshall","","A. F. Newton","FMHD#73-1121","México Chiapas","México","Chiapas","","","","","16.68","-92.53","1",""
"56305efe-9cbd-4333-9b6c-670f758880b7","3130600","FMNH","Insects","FMNHINS 0003 130 600","Bitheca fundata Marshall","","A. F. Newton","FMHD#71-419","México Nuevo León","México","Nuevo León","dung trap","","","","25.6","-100.35","1",""
"69c6777b-c55a-45af-b3bb-f1b7adaa4666","3130657","FMNH","Insects","FMNHINS 0003 130 657","Bithoracochaeta insignis (Stein, 1898)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"694d7c9e-5bc7-4a74-a387-152f1ddb9397","3130562","FMNH","Insects","FMNHINS 0003 130 562","Botanophila inornata Stein","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"1d59530a-d6f2-4c3d-9b3c-76d2501b7509","3130601","FMNH","Insects","FMNHINS 0003 130 601","Bromeloecia seltzeri Marshall, 1983","","A. F. Newton","FMHD#69-196","United States of America Massachusetts Middlesex","United States of America","Massachusetts","carrion trap","","","","42.4476","-71.1059","1",""
"7b7015bc-dfce-4e2f-a0c2-7763dc73ac25","3130602","FMNH","Insects","FMNHINS 0003 130 602","Bromeloecia tarsiglossa Marshall","","A. F. Newton","FMHD#70-246","United States of America Arizona Cochise","United States of America","Arizona","dung trap","","","","31.4117","-110.42","1",""
"af2baf6a-f05b-410e-bc0b-5e3d654df457","3130686","FMNH","Insects","FMNHINS 0003 130 686","Brontaea arcuata (Stein, 1898)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"9aafd4db-5a98-49e2-b8eb-63328809bbc2","3130720","FMNH","Insects","FMNHINS 0003 130 720","Camptops unicolor Aldrich","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"06a1d6c9-8c40-4e08-bd22-bf61f64dd39f","3130603","FMNH","Insects","FMNHINS 0003 130 603","Ceroptera sivinskii Marshall","","A. F. Newton","FMHD#71-681","United States of America Florida Lake","United States of America","Florida","dung trap","","","","29.07","-81.63","1",""
"fbbc1c54-1655-4558-9923-8d349a52f5c2","3130737","FMNH","Insects","FMNHINS 0003 130 737","Chaetoravinia anandra (Dodge)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"d0c48bbc-b622-4315-8682-6863340b80cd","3130738","FMNH","Insects","FMNHINS 0003 130 738","Chaetoravinia globulus (Aldrich)","","Baker","","","","","","","","","23.086","-82.3462","1",""
"4f7657d7-1e6c-4710-ac9f-82633701d095","3130594","FMNH","Insects","FMNHINS 0003 130 594","Cheilotnietta (Geranomyia) palauensis Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"25e9be7a-9f2c-49b7-9211-dbb105042f02","3130412","FMNH","Insects","FMNHINS 0003 130 412","Chlorophthalmyia brevicornis Lindner","","F. Plaumann","","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"f7399aa5-4bad-4354-a594-266f851619e3","3130708","FMNH","Insects","FMNHINS 0003 130 708","Chrysomya desvoidyi Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"8bc2f60f-78f8-4c65-9f76-b9821c6afda5","3130387","FMNH","Insects","FMNHINS 0003 130 387","Chrysops (Chrysops) aberrans Philip","","J. M. Brennan","","","United States of America","Michigan","","","","","45.6427","-84.4695","1",""
"a628b9d4-084b-48b5-b016-3b3e06c9d5ad","3130388","FMNH","Insects","FMNHINS 0003 130 388","Chrysops stekhoveni Philip","","","","","","","","","","","","","1",""
"0b128af9-8e27-430f-8677-316a8545f775","3130739","FMNH","Insects","FMNHINS 0003 130 739","Cistudinomyia cistundinis Aldrich","","","no data","","","","","","","","","","1",""
"a5b2549e-265f-4bcb-b244-0791f2a2c964","3130553","FMNH","Insects","FMNHINS 0003 130 553","Coelopa (Coelopa) palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"2793a673-acf1-476c-82ab-8d9b2dca9d3b","3130658","FMNH","Insects","FMNHINS 0003 130 658","Coenosia (Limosia) flavipes Stein, 1898","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"88ee7c7a-3e85-4a35-82c9-ceb9f054b6f6","3130659","FMNH","Insects","FMNHINS 0003 130 659","Coenosia (Limosia) flavifrons Stein","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"e7e8be53-8a73-4a53-b5e6-2e2586ec383b","3130660","FMNH","Insects","FMNHINS 0003 130 660","Coenosia (Limosia) flavicoxa Stein, 1898","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"ca2b4153-8738-4ee6-8e8b-857bd9815c89","3130661","FMNH","Insects","FMNHINS 0003 130 661","Coenosia (Limosia) hypopygialis Stein, 1898","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"61c89963-89ca-42fb-b3df-77219dc41bfe","3130662","FMNH","Insects","FMNHINS 0003 130 662","Coenosia (Limosia) nudiseta Stein","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"e86f15a0-b9b0-42b8-95ad-3afe6f0850ce","3130663","FMNH","Insects","FMNHINS 0003 130 663","Coenosia ovata Stein","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"a31efaf3-ed08-4f1b-b49e-3cb1d8928583","3130664","FMNH","Insects","FMNHINS 0003 130 664","Coenosia (Limosia) pallipes Stein, 1898","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"c142d287-18f7-4152-9da8-75b24d017237","3130665","FMNH","Insects","FMNHINS 0003 130 665","Coenosia tibialis Stein","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"dd5a3f6c-d729-4578-878c-df2122c04c64","3130666","FMNH","Insects","FMNHINS 0003 130 666","Coenosia (Limosia) triseta Stein, 1898","","","no data","","","","","","","","","","1",""
"74cfcbd0-dfbb-4beb-8bf9-fa90695b8248","3130632","FMNH","Insects","FMNHINS 0003 130 632","Conioscinella nuda Adams","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"04d7eb8a-bb6c-4bb3-beea-e5304b27ce71","3130633","FMNH","Insects","FMNHINS 0003 130 633","Conioscinella nuda Adams","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"ef49eb93-c52a-4387-a8e6-17d71e0de684","3130634","FMNH","Insects","FMNHINS 0003 130 634","Conioscinella triorbiculata (Sabrosky)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"6762fd63-41bf-4b7f-a175-f635ac1725b3","3182427","FMNH","Insects","FMNHINS 0000 040 110","Conops szechwanensis Camras","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"d473ed6f-9b05-45e7-bef1-0b925c8452f1","3130483","FMNH","Insects","FMNHINS 0003 130 483","Conops atratus Camras","","H. J. A. Turner","","Kenya Rift Valley Nakuru Naivasha","Kenya","Rift Valley","","","","","","","1",""
"e1c386e8-bfdd-4ed5-90cc-213db200e3d7","3130484","FMNH","Insects","FMNHINS 0003 130 484","Conops bicingulatus Camras","","Potts, B. M.","","Tanzania","Tanzania","","","","","","","","1",""
"63b1234b-d36a-46e8-bfc2-ffd8f5a26af6","3130485","FMNH","Insects","FMNHINS 0003 130 485","Conops bilineatus Camras","","B. R. Stuckenberg, P. Stuckenberg","","South Africa KwaZulu-Natal  Ingwavuma","South Africa","KwaZulu-Natal","","","","","","","1",""
"1187ce21-d109-4e39-be28-bcdc0f85a3c7","3130486","FMNH","Insects","FMNHINS 0003 130 486","Conops diffusipennis Camras","","F. Dupont","","Indonesia North Sulawesi","Indonesia","North Sulawesi","","","","","","","1",""
"9a343a00-7ba3-4a79-8b49-748d409474b0","3130487","FMNH","Insects","FMNHINS 0003 130 487","Conops kanoi Camras","","R. Kano","","Japan","Japan","","","","","","","","1",""
"54d12701-1042-427a-9a4b-eda171da9e38","3130488","FMNH","Insects","FMNHINS 0003 130 488","Conops simulans Camras","","H. J. A. Turner","","Kenya Rift Valley Nakuru Naivasha","Kenya","Rift Valley","","","","","","","1",""
"7f202feb-a87f-461f-9f0b-2dfd34e13331","3130489","FMNH","Insects","FMNHINS 0003 130 489","Conops lieftincki Camras","","M. Lieftinck","","Indonesia West Java","Indonesia","West Java","","","","","","","1",""
"beaed58d-a749-4e34-bb7d-7e09065929df","3130490","FMNH","Insects","FMNHINS 0003 130 490","Conops rufofemoralis Camras","","","","Indonesia East Nusa Tenggara","Indonesia","East Nusa Tenggara","","","","","","","1",""
"6c873b14-21d7-48ea-8df7-3ef87ba2498b","3130491","FMNH","Insects","FMNHINS 0003 130 491","Conops trichus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4b623e28-369e-4728-9b67-f9f5daef1581","3130439","FMNH","Insects","FMNHINS 0003 130 439","Cophura getzendaneri Wilcox","","J. Wilcox","","","United States of America","California","","","","","33.7246","-116.224","1",""
"140f13c7-8f19-4fe9-a983-858d8f6384aa","3130440","FMNH","Insects","FMNHINS 0003 130 440","Cophura tolandi Wilcox","","J. Wilcox","","","United States of America","California","","","","","33.9317","-116.647","1",""
"3824d3c8-ecb5-4289-82d8-2bd885b8b9bc","3130378","FMNH","Insects","FMNHINS 0003 130 378","Culex (Culex) boninensis Bohart","","R. M. Bohart","","Japan","Japan","","","","","","","","1",""
"3ef176a1-d81d-4514-a1b7-5fffa1b1c9fb","3130379","FMNH","Insects","FMNHINS 0003 130 379","Culex (Lophoceraomyia) gossi Bohart","","J. L. Gressitt","","Micronesia (Federated States of) Yap","Micronesia (Federated States of)","Yap","","","","","","","1",""
"12611d0f-f348-4aab-82a1-6ea05b104203","3130380","FMNH","Insects","FMNHINS 0003 130 380","Culex (Lophoceraomyia) kusaiensis Bohart","","","","Micronesia (Federated States of) Kosrae","Micronesia (Federated States of)","Kosrae","","","","","","","1",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"09e0f100-ea52-435b-9bc1-d662f95dabb0","3130706","FMNH","Insects","FMNHINS 0003 130 706","Cynomya hirta Hough","","","","","United States of America","Alaska","","","","","57.1844","-170.233","1",""
"27bd321c-998a-4157-b20a-4169d40935ce","3130444","FMNH","Insects","FMNHINS 0003 130 444","Cyrtopogon auripilosus Wilcox & Martin","","J. Wilcox","","","United States of America","Washington","","","","","46.8528","-121.76","1",""
"88e60be5-d541-4e97-a2a4-3b3b22141f70","3130445","FMNH","Insects","FMNHINS 0003 130 445","Cyrtopogon banksi Wilcox & Martin","","J. Wilcox","","","United States of America","Washington","","","","","46.943","-122.617","1",""
"6e5ae86d-4331-47ef-9c72-6e8824e9b22f","3130482","FMNH","Insects","FMNHINS 0003 130 482","Dasysyrphus creper (Snow)","","F. H. Snow","","","United States of America","Colorado","","","","","40.3772","-105.522","1",""
"912a60df-a2a7-468f-9350-0339a0f0f074","3130563","FMNH","Insects","FMNHINS 0003 130 563","Delia aemene (Walker, 1849)","","","","","United States of America","South Dakota","","","","","44.6006","-100.115","1",""
"0c586452-0ae3-4281-8c36-b129d5c7a0e2","3130564","FMNH","Insects","FMNHINS 0003 130 564","Delia testacea Stein, 1898","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"6c03c38c-ea3f-4ca4-85ff-99c9ca1a6971","3130565","FMNH","Insects","FMNHINS 0003 130 565","Delia laevis (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"b66b1ef1-94de-495a-ac1a-ddf9b0614c69","3130566","FMNH","Insects","FMNHINS 0003 130 566","Delia linearis (Stein)","","","","","United States of America","Minnesota","","","","","44.977","-93.1946","1",""
"4381b71b-8b6b-4d92-89c8-2447d3978dda","3130567","FMNH","Insects","FMNHINS 0003 130 567","Delia angusta Stein","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"1a641a67-ee2f-4832-bd08-ee8298b8e9fe","3130570","FMNH","Insects","FMNHINS 0003 130 570","Delia setiventris Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"f6e77444-496f-44f6-9865-f034c2f33d14","3130620","FMNH","Insects","FMNHINS 0003 130 620","Diclasiopa nigricornis Wirth","","","","South Africa Gauteng","South Africa","Gauteng","","","","","","","1",""
"340e1bc2-97c3-4c95-8790-7629fba2c24c","3130441","FMNH","Insects","FMNHINS 0003 130 441","Diogmites bilobatus Barnes, 2010","","S. Camras","","","","","","","","","29.4241","-98.4936","1",""
"cce8ff58-730f-4cce-963d-438a294874c3","3130442","FMNH","Insects","FMNHINS 0003 130 442","Diogmites vulgaris Carrera","","M. Carrera","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"18b826e3-3ab0-4881-81c1-1874d74eb201","3130417","FMNH","Insects","FMNHINS 0003 130 417","Dischizocera zumpti Lindner","","F. Zumpt","","South Africa Gauteng  Johannesburg","South Africa","Gauteng","","","","","","","1",""
"79d83555-e493-4913-b1b9-19ec86cb4baf","3130472","FMNH","Insects","FMNHINS 0003 130 472","Dorylomorpha flavomaculata Hough","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"0a3a3807-6c19-4adb-bb30-2f005897c95b","3130676","FMNH","Insects","FMNHINS 0003 130 676","Drymeia nitens (Stein, 1898)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"4b4eb1bc-568f-4320-99d1-0c71b38e3231","3130561","FMNH","Insects","FMNHINS 0003 130 561","Ectecephala sulcata Sabrosky","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"0e7dbb5b-0517-4f7e-88da-77301a5116be","3130430","FMNH","Insects","FMNHINS 0003 130 430","Efferia stigmosa Carrera & d'Andretta","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"9f000d58-473d-48e2-a77e-7d9f274e53e6","3130568","FMNH","Insects","FMNHINS 0003 130 568","Emmesomyia socialis (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"e448a9a2-f4aa-442c-9ae0-3ba4239d1105","3130569","FMNH","Insects","FMNHINS 0003 130 569","Eremomyia humeralis Stein","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"9f59091c-039d-42f2-99f4-1952a9b2eb4f","3130571","FMNH","Insects","FMNHINS 0003 130 571","Eremomyioides cylindricus (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"0d0eb6fa-aa89-4183-a173-8090a25b8aaf","3130572","FMNH","Insects","FMNHINS 0003 130 572","Eremomyioides setosus (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1ffaaaa1-c643-4aaf-82c4-393fcfd6f105","3130707","FMNH","Insects","FMNHINS 0003 130 707","Eucalliphora","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"20c361a0-57dc-4756-a1a3-e497055f0956","3130413","FMNH","Insects","FMNHINS 0003 130 413","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"845d288e-ef6f-467e-8d07-dc85c1b8625c","3130414","FMNH","Insects","FMNHINS 0003 130 414","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"0bc101a2-57db-42fd-b459-7716af637297","3130586","FMNH","Insects","FMNHINS 0003 130 586","Fannia depressa (Stein)","","","no data","","","","","","","","","","1",""
"20ede8d2-87cd-443f-a5c7-3e9f84b71aae","3130587","FMNH","Insects","FMNHINS 0003 130 587","Fannia enotahensis Seago","","H. R. Dodge","","","United States of America","Georgia","trap","","","","34.8831","-83.8333","1",""
"e6d440b8-5489-457c-88f3-7d1554a2570f","3130588","FMNH","Insects","FMNHINS 0003 130 588","Fannia femoralis (Stein)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"477ef725-8e4a-4eb4-beef-87468d79e367","3130589","FMNH","Insects","FMNHINS 0003 130 589","Fannia flavibasis (Stein)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"807d19ff-b602-48fa-a2b8-4e559bedee5b","3130590","FMNH","Insects","FMNHINS 0003 130 590","Fannia laevis (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"d9dfc6c2-6434-4977-a8d2-d77508566322","3130591","FMNH","Insects","FMNHINS 0003 130 591","Fannia splendida (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
