"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"37e57c4f-929c-48a8-9c4c-902a6293140e","2126793","FMNH","Insects","FMNHINS 0000 078 505","Pheidole megacephala (Fabricius, 1793)","","C. S. Moreau","CSM1403","","United States of America","Florida","","","","","24.6703","-81.3519","2",""
"a55a1ccc-8803-41ff-bc69-1d9564f1edbf","2131339","FMNH","Insects","FMNHINS 0000 078 506","Pheidole moerens Wheeler, 1908","","C. S. Moreau","CSM1290","","United States of America","Florida","Davis sifting","","","","24.6665","-81.2626","1",""
"a83ac355-05f9-4e33-a180-7f7fb1f40b93","2160367","FMNH","Insects","FMNHINS 0000 088 647","Pheidole dentigula Smith, 1927","","C. S. Moreau","CSM1782","","","","Davis sifting","","","","24.6867","-81.4109","2",""
"69516920-225c-4d3d-a394-838681f333ac","2160374","FMNH","Insects","FMNHINS 0000 088 648","Pheidole flavens Roger, 1863","","C. S. Moreau","CSM1192","","United States of America","Florida","Davis sifting","","","","24.6975","-81.3283","2",""
"297d33a6-4276-435d-9eb9-f9f1c46997f3","2158325","FMNH","Insects","FMNHINS 0000 088 649","Platythyrea punctata (Smith, 1858)","","C. S. Moreau","CSM1926","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3687","1",""
"fa41f7d1-4c80-445c-83e6-7cd8d965c91c","2127978","FMNH","Insects","FMNHINS 0000 078 507","Pseudomyrmex elongatus (Mayr, 1870)","","C. S. Moreau","CSM1325","","United States of America","Florida","","","","","24.6884","-81.3687","1",""
"001f9ea5-78de-43d3-a41c-e2def3d68a63","2131348","FMNH","Insects","FMNHINS 0000 078 508","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM1461","","","","","","","","24.5472","-81.8089","1",""
"87ea20f1-8ae9-4ede-b4e4-f48ce695e579","2131351","FMNH","Insects","FMNHINS 0000 078 509","Pseudomyrmex pallidus (Smith, 1855)","","C. S. Moreau","CSM1245","","United States of America","Florida","","","","","24.6703","-81.3519","1",""
"ca503028-1023-4c0c-8a2c-204166bc1336","2138896","FMNH","Insects","FMNHINS 0000 078 510","Pseudomyrmex seminole Ward, 1985","","C. S. Moreau","CSM1454","","","","","","","","24.5579","-81.7627","1",""
"17fb4f00-24e1-40d0-8d9c-948218693090","2143299","FMNH","Insects","FMNHINS 0000 078 520","Pseudomyrmex simplex (Smith, 1877)","","C. S. Moreau","CSM1888","","United States of America","Florida","","","","","25.1239","-80.4028","1",""
"4800efcf-95a9-469f-b5df-a5af9269b57a","2158653","FMNH","Insects","FMNHINS 0000 088 650","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM2274","","United States of America","Florida","","","","","25.2794","-80.3428","1",""
"a42f399f-6660-4d0f-a2f7-faab925b0e9b","2158655","FMNH","Insects","FMNHINS 0000 088 651","Pseudomyrmex ejectus (Smith, 1858)","","C. S. Moreau","CSM1451","","","","","","","","24.5579","-81.7627","1",""
"40d676de-b4a1-4177-8459-c8f0b62d0873","2138898","FMNH","Insects","FMNHINS 0000 078 512","Solenopsis corticalis Forel, 1881","","C. S. Moreau","CSM1434","","","","","","","","24.5579","-81.7627","1",""
"c3ad5d50-1287-4c60-b3e9-91e81caff6a9","2138899","FMNH","Insects","FMNHINS 0000 078 513","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1465","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"f1b81c89-81b0-440b-a6e8-489bd4015b55","2143301","FMNH","Insects","FMNHINS 0000 078 522","Solenopsis abdita Thompson, 1989","","C. S. Moreau","CSM1918","","United States of America","Florida","","","","","25.1754","-80.3687","1",""
"54f2257a-b9b0-4f3f-97f1-0b7d86565aad","2160358","FMNH","Insects","FMNHINS 0000 078 523","Solenopsis carolinensis Forel, 1901","","C. S. Moreau","CSM2094","","United States of America","Florida","Davis sifting","","","","25.196","-80.3539","1",""
"cc353eb2-cdc6-424f-b493-3d352884d99e","2144107","FMNH","Insects","FMNHINS 0000 078 524","Solenopsis globularia","","C. S. Moreau","CSM2313","","","","at bait","","","","24.5601","-81.7639","1",""
"3602e32c-7b18-4d9e-b52d-2a8ff5ce9abb","2160361","FMNH","Insects","FMNHINS 0000 078 525","Solenopsis pergandei Forel, 1901","","C. S. Moreau","CSM1402","","United States of America","Florida","","","","","24.706","-81.38","1",""
"94bd8117-85ac-4516-96cd-3b2cb1a9cafc","2138897","FMNH","Insects","FMNHINS 0000 078 511","Strumigenys eggersi Emery, 1890","","C. S. Moreau","CSM1273a","","United States of America","Florida","Davis sifting","","","","24.5473","-81.8101","1",""
"176f12cc-c8ee-4b27-9c89-0a5cc03d90ee","2143300","FMNH","Insects","FMNHINS 0000 078 521","Strumigenys dietrichi Smith, 1931","","C. S. Moreau","CSM1787","","","","Davis sifting","","","","24.6867","-81.4109","1",""
"f3deda59-2e13-4854-8e5a-29aa6488e37d","2144108","FMNH","Insects","FMNHINS 0000 078 526","Strumigenys emmae Emery, 1890","","C. S. Moreau","CSM1273b","","United States of America","Florida","Davis sifting","","","","24.5473","-81.8101","1",""
"8771f972-7cd9-4a80-8aad-60a84fc9bf85","2158309","FMNH","Insects","FMNHINS 0000 078 527","Strumigenys silvestrii Emery, 1906","","C. S. Moreau","CSM1214","","United States of America","Florida","Davis sifting","","","","24.6978","-81.3181","1",""
"5af672ee-9572-4411-b41b-8e3c4668032d","2138901","FMNH","Insects","FMNHINS 0000 078 515","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1474","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"735137ec-6f17-4ab4-9554-e048eacffcf5","2138902","FMNH","Insects","FMNHINS 0000 078 516","Tapinoma melanocephalum (Fabricius, 1793)","","C. S. Moreau","CSM1447","","","","","","","","24.5579","-81.7627","1",""
"93fa2915-4457-4320-b69b-52543935082d","2143296","FMNH","Insects","FMNHINS 0000 078 517","Technomyrmex difficilis Forel, 1892","","C. S. Moreau","CSM1455","","","","","","","","24.5472","-81.8089","1",""
"9f5f9bf4-6e69-4d7a-a6a5-18c42ab3b3d2","2158657","FMNH","Insects","FMNHINS 0000 088 652","Temnothorax allardycei (Mann, 1920)","","C. S. Moreau","CSM1789","","","","Davis sifting","","","","24.6867","-81.4109","1",""
"4950af67-9770-4d29-8428-5732ea63b1bb","2158659","FMNH","Insects","FMNHINS 0000 088 653","Temnothorax pergandei (Emery, 1895)","","C. S. Moreau","CSM1380b","","United States of America","Florida","","","","","24.6544","-81.3878","1",""
"84bdf493-b906-45fb-8e1a-44c1aa9765e5","2158660","FMNH","Insects","FMNHINS 0000 088 654","Temnothorax torrei (Aguayo, 1931)","","C. S. Moreau","CSM2104","","United States of America","Florida","Davis sifting","","","","25.196","-80.3539","1",""
"1fa22a9e-727c-4b74-a719-bbc524aafb5d","2143297","FMNH","Insects","FMNHINS 0000 078 518","Tetramorium caldarium (Roger, 1857)","","C. S. Moreau","CSM1225","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"427d3548-55c1-4660-b17f-b7d0fee67c09","2158665","FMNH","Insects","FMNHINS 0000 088 655","Tetramorium lanuginosum Mayr, 1870","","C. S. Moreau","CSM1975","","United States of America","Florida","","","","","24.9712","-80.5569","1",""
"f5285e9b-6575-43fe-a2e8-a0f209e80dfa","2158668","FMNH","Insects","FMNHINS 0000 088 656","Tetramorium simillimum (Smith, 1851)","","C. S. Moreau","CSM1255","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"be5fd988-d558-44a1-ba2e-ced6c8a76734","2158670","FMNH","Insects","FMNHINS 0000 088 657","Trachymyrmex jamaicensis (André, 1893)","","C. S. Moreau","CSM1404","","United States of America","Florida","","","","","24.8143","-80.82","1",""
"38146c96-3eaa-456f-b22c-a1c45d4f76e1","2143298","FMNH","Insects","FMNHINS 0000 078 519","Xenomyrmex floridanus Emery, 1895","","C. S. Moreau","CSM1419","","United States of America","Florida","","","","","24.8143","-80.82","1",""
