"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4eb71f54-20d5-497d-843b-402619f9efdc","695065","FMNH","Fishes","116508","Acestrorhynchus microlepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"c27f2e86-5f8b-4f4f-aded-7f4e28751336","4585757","FMNH","Fishes","149161","Acestrorhynchus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"b62b03ce-69d5-4d97-885f-816625cdf867","4585766","FMNH","Fishes","149162","Acestrorhynchus falcatus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS1","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","4.72225","-56.7567","2",""
"393f5efb-d5a6-4ac3-87aa-54d689612188","4585768","FMNH","Fishes","149164","Acestrorhynchus falcatus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","2",""
"03b3bfb6-5c15-4c9b-94c9-8f5101110751","4585790","FMNH","Fishes","149168","Acestrorhynchus microlepis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","3",""
"7ff6c0d2-3ab1-4a98-8ad3-ca125934c696","4585791","FMNH","Fishes","149169","Acestrorhynchus microlepis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","1",""
"2f9bb896-fa67-4d81-b17c-681ebe4a2616","629170","FMNH","Fishes","50175","Aequidens tetramerus","","E. R. Blake","ERB-38-1","Surinam","Surinam","","","","alc","","3.45854","-57.6231","1",""
"5f267770-84a3-4e7d-a3fb-4569c05b8395","765016","FMNH","Birds","47368","Agelaius icterocephalus icterocephalus","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"829b520b-da59-4d79-a8f1-b81442c2d634","765017","FMNH","Birds","47369","Agelaius icterocephalus icterocephalus","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"02111801-81e5-4658-945d-0394c8a0bdcc","695379","FMNH","Fishes","116896","Ageneiosus inermis","","","S2004-F-11","Surinam","Surinam","","125' experimental gillnet","","alc","","4.2808","-56.4256","3",""
"378c7578-a06f-4560-bb0b-427556bb0877","695380","FMNH","Fishes","116897","Ageneiosus inermis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"e5448aa1-59c6-4052-92b9-3f05c2141c51","667316","FMNH","Fishes","88952","Alutera monoceros","","","10E REIS","Surinam","Surinam","","","","alc","","","","1",""
"c24d24d7-facd-452e-8f71-8fd3d1d7286a","668683","FMNH","Fishes","89625","Alutera guentheriana","","","M/VCZ89625","Surinam","Surinam","","","","alc","","","","1",""
"18f4ce03-9d22-4b16-85b0-f69f9788919f","764986","FMNH","Birds","47338","Amazilia fimbriata maculicauda","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"dc99eb2f-ffde-4714-96ee-15828ab70caa","764987","FMNH","Birds","47339","Amazilia fimbriata maculicauda","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"df7c229c-0570-4a86-b9b1-1ed51a7fcd18","1513498","FMNH","Birds","260173","Amazona farinosa farinosa","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8174def1-4dff-421a-a813-297719d8858f","764965","FMNH","Birds","47317","Amazona amazonica amazonica","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"a816f6be-45e8-46d7-b272-29e1863945f9","4588661","FMNH","Fishes","149540","Anablepsoides igneus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"73aa7dca-c3fc-47ec-b380-532fb4b67ef6","4588665","FMNH","Fishes","149543","Anablepsoides igneus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","204",""
"093a3183-d8cb-4e9f-ba89-cad4e16a58f8","655883","FMNH","Fishes","76954","Anchoa spinifer","","","Z76954","Surinam","Surinam","","","","","","","","1",""
"9de05907-71dc-4261-a3b5-4d6503812ce9","666981","FMNH","Fishes","88032","Anchoa spinifer","","","7.5REIS","Surinam","Surinam","","","","alc","","","","10",""
"8c577380-23cd-4da3-ba15-6df5b06c3a5a","669559","FMNH","Fishes","90897","Anchoa spinifer","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"25930a95-8637-41fa-92bf-b1df62f361e2","4587381","FMNH","Fishes","149475","Ancistrus temminckii","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","2",""
"4e4d5507-5952-4855-bf97-af8ce81d7249","4587382","FMNH","Fishes","149476","Ancistrus temminckii","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS6","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","4.72225","-56.7567","3",""
"1d3b3619-6d4e-4a87-acc9-c2883b58ee74","4587410","FMNH","Fishes","149477","Ancistrus temminckii","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","26",""
"53fe15ed-171e-4be1-a95a-79cefced85ce","4587411","FMNH","Fishes","149478","Ancistrus temminckii","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","5",""
"52326488-9fc3-4c64-9321-60a9e0e876f2","4587419","FMNH","Fishes","149479","Ancistrus temminckii","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS7","Suriname Sipaliwini","Suriname","Sipaliwini","rotenoneelectrofishinggill netseine","","alc","","4.72225","-56.7567","48",""
"6969da8b-d17e-4d05-b566-48c8c86caa04","655882","FMNH","Fishes","76953","Ancylopsetta kumperae","","","Z76953","Surinam","Surinam","","","","","","","","1",""
"a727bc7e-2132-4cf5-b0dd-130d3d437d45","658844","FMNH","Fishes","79862","Ancylopsetta kumperae","","","Z79862","Surinam","Surinam","","","","alc","","","","1",""
"dd74ffce-7101-4c6e-ae8e-57510b164bf3","695305","FMNH","Fishes","116822","Anostomus anostomus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","3",""
"b2a5820a-91f4-49dc-bd60-bcff3d92eeda","695306","FMNH","Fishes","116823","Anostomus anostomus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"c7a594ac-9cf2-49a8-a7be-f2b33fd57d9f","695307","FMNH","Fishes","116824","Anostomus anostomus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","2",""
"8121b152-96c1-4b55-99cc-3a201b8e3252","695308","FMNH","Fishes","116825","Anostomus anostomus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","3",""
"bc078b37-2915-4fab-99ea-f8b46833ddcf","695309","FMNH","Fishes","116826","Anostomus anostomus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"c1395151-5f3d-4f5a-bc49-cce324e868de","667404","FMNH","Fishes","89040","Antennarius","","","5.8REIS","Surinam","Surinam","","","","alc","","","","1",""
"be038691-3d1e-4539-b47f-48246b9a17c9","669545","FMNH","Fishes","90883","Antennarius scaber","","","M/VCZ90883","Surinam","Surinam","","","","alc","","","","1",""
"d9418f3f-a4e1-4155-8bdd-aab8ecb6524d","695467","FMNH","Fishes","116984","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"77675531-29f0-497a-aaee-f5e62ad076c7","695468","FMNH","Fishes","116985","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"b7b535ce-4c82-44f2-9ad6-8d357ba571b1","695469","FMNH","Fishes","116986","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"88c4ef17-edba-4c77-8ec6-2edb8170ea18","695470","FMNH","Fishes","116987","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","11",""
"011d4698-2261-4b78-bbdc-fe8eb4f5282c","695471","FMNH","Fishes","116988","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","1",""
"7c7722dc-396a-4f04-8a1f-7a3e089a8020","695472","FMNH","Fishes","116989","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","4",""
"b2d4b824-dadf-44cb-9187-d76d063ad8b8","695473","FMNH","Fishes","116990","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","7",""
"422e8770-b1f6-48ef-90d7-e557f914fea8","695474","FMNH","Fishes","116991","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","4",""
"4d79c6b3-4c1c-4c27-8982-4687d009d254","695475","FMNH","Fishes","116992","Apistogramma steindachneri","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"f56fd6f2-41f0-4e0f-9428-4e3efd3117a5","1513470","FMNH","Birds","260145","Ara ararauna","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"42ae4915-6f81-41e9-8094-3def567cbf74","1513471","FMNH","Birds","260146","Ara macao","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"7a5286fe-71cf-476f-b85b-4e297055be59","1513472","FMNH","Birds","260147","Ara chloroptera","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"7b4dc1c3-6231-4019-8278-a1d7bf0f3f42","764973","FMNH","Birds","47325","Ara severa severa","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"8c91553f-2e71-472e-8a1e-5bd5ad6419ad","764974","FMNH","Birds","47326","Ara severa severa","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"d0b1069e-2541-4037-8d12-239caff03f97","1697766","FMNH","Birds","422925","Aramides cajanea cajanea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"1b1f39a2-5128-4961-902b-1b2fe1667516","764966","FMNH","Birds","47318","Aramides cajanea cajanea","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"1ae68b13-33e5-4f1e-a6f2-c4787f097031","764967","FMNH","Birds","47319","Aramides cajanea cajanea","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"5d0f37e1-d4e8-4d5b-a39d-941a5df4fdd3","757959","FMNH","Birds","40322","Aratinga leucophthalmus leucophthalmus","","W. B. Richardson","","Surinam","Surinam","","","","skin(r)","Female","","","",""
"99301b8f-dccb-4430-af8a-7af67c1cdbec","764972","FMNH","Birds","47324","Aratinga pertinax surinama","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"536acdc2-3d3a-49c8-8254-527a41a10ec0","1513451","FMNH","Birds","260127","Ardea cocoi","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8d8e7af4-ecce-4932-90af-693aad50723e","765033","FMNH","Birds","47385","Ardea cocoi","","No Person (Birds)","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"538a33cd-5834-4f1d-8ecc-c7175d3aebb2","917321","FMNH","Birds","124283","Arenaria interpres morinella","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","Female","","","",""
"fa9a8f0b-f160-4045-a77a-0412181abdac","684281","FMNH","Fishes","105522","Arius spixii","","","7.6REIS","Surinam","Surinam","","","","","","","","1",""
"3e5ef7f2-da19-4b17-b064-8aed1bda5c9e","665656","FMNH","Fishes","87093","Arius spixii","","","7.6REIS","Surinam","Surinam","","","","alc","","","","10",""
"c075d5a7-800d-4cbc-882a-7cb75c933cce","1517908","FMNH","Birds","264575","Arremon taciturnus taciturnus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"28a44b10-7fa4-4126-b4fb-9eca07f9d637","655879","FMNH","Fishes","76950","Aspredinichthys filamentosus","","","Z76950","Surinam","Surinam","","","","","","","","2",""
"bb12cb6b-2fe8-458f-9b1b-b7353b2688a5","658600","FMNH","Fishes","79797","Aspredinichthys filamentosus","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"0196defe-61b6-4e97-8333-80fc30b74824","676417","FMNH","Fishes","98034","Aspredinichthys filamentosus","","","M/VCZ90553","Surinam","Surinam","","","","alc","","5.47544","-54.9987","3",""
"b9366660-8160-42bf-ab61-6c99bfca31b7","695066","FMNH","Fishes","116509","Astyanax bimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","1",""
"56cca4b0-97f1-47aa-869d-b8b891cf065a","695067","FMNH","Fishes","116510","Astyanax bimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","1",""
"3a89a0ad-d5f6-478a-b709-93f266028b1d","695068","FMNH","Fishes","116511","Astyanax bimaculatus","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","1",""
"84b2cd91-6bea-452f-85c7-4adf92cedf40","626509","FMNH","Fishes","47986","Astyanax mucronatus","","E. R. Blake","ERB-38-1","Surinam","Surinam","","","","alc","","3.45854","-57.6231","58",""
"5d775483-4c82-4d6e-994a-e44f011220a3","629126","FMNH","Fishes","50131","Astyanax bimaculatus","","E. R. Blake","ERB-38-1","Surinam","Surinam","","","","alc","","3.45854","-57.6231","2",""
"af60fe0f-f333-4d22-b138-45340dc3ebd1","629199","FMNH","Fishes","50204","Astyanax bimaculatus","","E. R. Blake","ERB-38-1","Surinam","Surinam","","","","alc","","3.45854","-57.6231","30",""
"76a1243e-def7-4c5d-ac39-ff284a86f73f","1513932","FMNH","Birds","260600","Atticora fasciata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"aec71222-68d0-4e23-b59c-1eef3a30be1c","1515701","FMNH","Birds","262368","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"4fedb9e1-1224-4730-bf2d-5943946a58dd","1515702","FMNH","Birds","262369","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"f1fed17d-c95d-4b79-a46d-0a53d5a6a0a8","1515703","FMNH","Birds","262370","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"234e1f5d-baae-4c8d-b8cb-21b0b8556237","1515704","FMNH","Birds","262371","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"e3006067-b492-4421-a2d6-bc519d11e18d","1515705","FMNH","Birds","262372","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"11527f2a-6970-4ad0-9da5-520b5ba3c626","1515706","FMNH","Birds","262373","Atticora melanoleuca","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"d3ccd607-2d95-4c2b-ba16-9747cb92c744","1513837","FMNH","Birds","260505","Attila spadiceus spadiceus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ba43c05e-cf14-4f24-9897-0c3062c59b5c","1513838","FMNH","Birds","260506","Attila cinnamomeus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"462993f7-1929-4556-bcda-034cce42df06","1513839","FMNH","Birds","260507","Attila cinnamomeus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"a1aa3675-30d3-4cf7-bd3d-766a4f2ed48b","764938","FMNH","Birds","47290","Attila cinnamomeus","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","","","","",""
"dfb7e8a3-1f26-4634-a069-d095ce1e1f65","1513691","FMNH","Birds","260362","Automolus infuscatus cervicalis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"5a4fafa6-a483-4a34-a57f-ec6b79440642","1515620","FMNH","Birds","262287","Automolus ochrolaemus turdinus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2b3c032e-a941-4a40-9525-9ea7ce1bca55","1517706","FMNH","Birds","264373","Automolus infuscatus cervicalis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0a2843c1-1701-408f-bd5b-8265f3fb19be","1517707","FMNH","Birds","264374","Automolus rufipileatus consobrinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ee871d0e-1155-4e4c-b9b4-a984784f2885","1517708","FMNH","Birds","264375","Automolus rufipileatus consobrinus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4dc12c69-e9ef-4fc6-b632-0d3b3961453d","1570595","FMNH","Birds","317369","Automolus ochrolaemus turdinus","","H. A. Beatty","","Surinam","Surinam","","","","skel","","","","",""
"84370d61-3742-44f4-8b87-8ce0fa138a31","666973","FMNH","Fishes","88024","Batrachoides surinamensis","","","6E REIS","Surinam","Surinam","","","","alc","","","","3","No"
"b5e7b2a5-6bb4-478a-b551-f66a71aab1b0","668639","FMNH","Fishes","89581","Batrachoides surinamensis","","","M/VCZ89581","Surinam","Surinam","","","","alc","","","","1",""
"0ca0ccd2-40fb-457c-b8c1-62be1b4f81ae","658821","FMNH","Fishes","79540","Bellator militaris","","","Z79540","Surinam","Surinam","","","","alc","","","","1",""
"5badc3c5-ff40-4e49-ad0a-2191e8b8c6df","665583","FMNH","Fishes","87020","Bellator militaris","","","Z87020","Surinam","Surinam","","","","alc","","","","1",""
"27ed3694-2812-4836-b434-ecf5be88cbd7","695069","FMNH","Fishes","116512","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","5",""
"2633859c-cea8-4cee-9490-51455fa8ca7d","695070","FMNH","Fishes","116513","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","8",""
"a7aef4b9-b6f0-468b-bdc5-726287f5826f","695071","FMNH","Fishes","116514","Bivibranchia simulata","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","6",""
"e1cfdc6b-a88d-4e94-b9bd-1d4adfd67921","695072","FMNH","Fishes","116515","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","1",""
"9a3708ec-97df-44ba-b9ca-b5e29439c2fd","695073","FMNH","Fishes","116516","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","13",""
"0b76f099-f5be-425f-83b2-dffc514f6ae8","695074","FMNH","Fishes","116517","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"d12fc9b9-a060-44a9-9167-9aad772a4d1b","695075","FMNH","Fishes","116518","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","15",""
"d1d38995-c5ed-4ba2-aaf6-656cd13ae1c7","695076","FMNH","Fishes","116519","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","6",""
"f9fb450b-0bba-47f7-a581-3f9a124403ea","695077","FMNH","Fishes","116520","Bivibranchia simulata","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","30",""
"f0ba2547-5cec-420b-942a-b4e2a4b0f8bf","695078","FMNH","Fishes","116521","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","64",""
"667f694d-935a-4d3e-90ef-c65d85405432","695079","FMNH","Fishes","116522","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","3",""
"04e7d35c-b05c-4846-a179-ecc02a5f28f0","695080","FMNH","Fishes","116523","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
"864ba448-4cb3-4bf1-9806-2febfa059b0e","695081","FMNH","Fishes","116524","Bivibranchia simulata","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","83",""
"2d1f4d64-a5b2-485e-971b-b7217a102869","667415","FMNH","Fishes","89051","Bothidae","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","1",""
"f4e00dc8-33f6-46a6-8b19-4a0ebdb23a0e","658957","FMNH","Fishes","79975","Bothus robinsi","","","Z79975","Surinam","Surinam","","","","alc","","","","1",""
"8121fcfe-535d-4506-99dc-9c6f281eefdd","695082","FMNH","Fishes","116525","Brachychalcinus orbicularis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"b20ab250-0f5d-4d67-9bd2-c37aca05e979","695083","FMNH","Fishes","116526","Brachychalcinus orbicularis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","12",""
"21a93c53-e543-4ec4-9ba9-85d62e96335d","695084","FMNH","Fishes","116527","Brachychalcinus orbicularis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","3",""
"44dca221-15c0-4599-8389-81404fbb0973","695085","FMNH","Fishes","116528","Brachychalcinus orbicularis","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","3",""
